Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,9,17,650,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,17,23,605.40395529606,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,4,39,443.20450177834,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,2,20,377.35979801509,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,4,23,430.1956836565,
Grant Park CX Cup,2015-12-5,Men Cat 4,35,48,576.51342411643,
Grant Park CX Cup,2016-10-2,Men Cat 3,2,26,347.31787726443,
Across the Beeriers,2016-10-8,Men CAT 3,7,14,411.66820712275,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,2,19,336.74486242329,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,3,14,384.62825823825,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,3,11,379.54006942436,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,14,18,453.80703696491,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,4,15,377.80758915786,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,17,19,399.80401224232,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,10,11,361.60099035151,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,11,13,350.3077016611,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,19,20,367.52360417598,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,18,20,400.1885740189,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,8,15,318.21988438471,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,9,13,340.64955465767,
Across the Beeriers,2018-11-3,Men CAT 1/2,12,23,290.27720670642,
Across the Beeriers,2018-11-4,Men CAT 1/2,15,23,312.77141364677,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,14,19,355.65186161694,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,9,12,322.54132718663,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,9,15,297.38671112813,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,14,16,393.79715657761,
Grant Park CX,2019-10-6,Men Cat 1/2,24,25,399.97459050742,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,DNF,13,439.79534543187,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,6,13,393.19302721009,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 40+ 1/2/3/4,10,13,426.2299180083,
