Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,20,28,463.57142857143,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,50,59,452.26010677581,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),35,43,423.26866278288,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,30,38,423.91106420217,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,36,52,436.0199850355,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,41,44,455.73771848593,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,23,44,405.39900903921,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,20,34,409.61012933599,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,36,42,437.5437189297,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,24,24,575.30106180345,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,17,19,551.95319617539,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,DNF,13,524.395613454,
