Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,2,18,453.42227657264,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,1,14,417.11066067492,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,3,17,464.86881770145,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,1,8,412.85665105906,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,48,63,444.27779990373,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,49,63,475.39440687261,
Badger Prairie Cross,2014-10-12,Elite Cat 3,8,21,415.30063762081,
Sun Prairie Cup,2014-10-18, Cat 3,14,23,467.23354633884,
Jingle Cross Day 2,2014-11-15,Men Cat 3,30,103,369.41682950065,
Badger Prairie Cross,2015-10-3, Cat 3,14,27,426.00097270723,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,21,68,373.78535986104,
Sun Prairie Cup,2015-10-24, Cat 3,8,18,408.98994315001,
Celtic Cross,2015-10-25, Cat 3,10,19,416.40048038869,
TBD CROSS,2015-11-15, Cat 3,11,21,417.78245515742,
Battle of Waterloo CX,2015-11-21, Cat 3,DNF,29,539.98858501999,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,23,68,381.56127729953,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,20,70,366.92240064477,
Trek CXC Cup,2016-09-17,Men Cat 3,47,69,444.31712044648,
Trek CXC Cup,2016-09-18,Men Cat 3,44,60,456.74513426854,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,DNF,45,517.80812221627,
Badger Prairie Cross,2016-10-16, Cat 3,14,30,394.02546111478,
Celtic Cross,2016-10-22, Cat 3,15,41,388.87688843207,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,13,31,399.06937465532,
Diablo River Cross,2017-10-8,Masters 35+ Category 3,5,11,409.19187730347,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,DNF,14,521.97295833996,
Battle of Waterloo CX,2017-10-22,Elite Category 3,4,11,397.7159397174,
Sun Prairie Cup,2017-10-29, Category 3,14,19,461.48269365043,
Tough Udder CX,2017-11-11, Category 3,9,16,426.17596121909,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,8,11,379.58356371049,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,17,29,386.86868450377,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,17,27,385.12410642222,
Trek CX Cup,2018-09-22,Men Cat 3,50,90,412.00750521778,
Trek CX Cup,2018-09-23,Men Cat 3,42,80,399.49860445746,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,1,18,361.22074065979,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,1,21,353.97507455997,
Cross Fire,2018-10-28,Masters 35+ Category 3,5,14,384.4228980118,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,3,18,358.76920386271,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,13,22,350.97383863941,
LAPT Lion Cross,2019-09-15, Category 3/4,4,40,328.19127781468,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,25,77,359.6399756474,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,9,43,346.14616447087,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,20,66,370.95983636571,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,7,46,328.89808440582,
GPJO,2019-10-19,Elite Category 3/4,8,60,326.8725724366,
Tough Udder CX,2019-10-20,Elite Category 3/4,6,24,351.72613605926,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,5,27,334.46776288416,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,10,40,340.73212320261,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,5,48,309.68445413065,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,10,44,342.05107915065,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,DNF,44,506.63880646523,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,7,43,325.33145400111,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,5,43,312.05696717606,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,5,43,317.87502792699,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,11,25,374.17474471294,
