First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Funk,Missouri State Championships ,2011-12-4,Cat 3/4 Men,22,22,502.62418534639,
Jack,Funk,Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,22,22,404.67510445519,
Jack,Funk,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,6,45,339.98673984531,
Jack,Funk,360 Cup,2011-11-5,Men Cat1/2/3/4  ,19,19,400.30177082787,
Jack,Funk,360 Cup,2011-11-5,Men Cat3/4  ,2,41,317.64858088206,
Jack,Funk,Boss Cross 3,2011-10-30,Men - Junior - 10-18,1,11,322.75621793321,
Jack,Funk,Boss Cross 3,2011-10-30,Men - Cat 3,12,21,442.56587072522,
Jack,Funk,Joules CX II,2011-10-16,Cat 3/4 Men,15,24,435.42321756598,
Jack,Funk,Joules CX I,2011-10-15,Cat 3/4 Men,5,22,358.61388538758,
Jack,Funk,Joules CX I,2011-10-15,Cat 1/2/3 Men,14,14,425.52972600335,
