Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,131,179,441.02113122232,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,117,150,456.96442908802,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,121,164,438.52861531461,
Troyes Cyclocross International,2021-01-2,Men Elite,59,96,249.57750489355,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,95,149,296.76795581882,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,49,102,331.37015117016,
Brumath Cross Days,2021-10-9,Men Elite,36,42,298.44342982328,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,112,157,347.83519359366,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,68,109,369.74953621259,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,28,48,270.54098852699,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,107,152,283.04439463742,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,71,101,341.13117750554,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,41,63,292.37650063465,
Radcross Illnau,2022-09-25,Men Elite,29,38,309.17452055798,
Brumath Cross Days,2022-10-9,Men Elite,33,51,266.24350151656,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,120,174,295.48187611804,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,65,109,344.76466001425,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,21,39,232.9081312657,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,90,134,306.91400000245,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,42,85,303.39204803721,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,95,174,283.88834201071,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,59,109,317.35028119649,
Radcross Illnau,2023-09-24,Men Elite,28,36,297.29728276474,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,23,52,245.11970851604,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,29,93,252.46070689488,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,35,97,270.28020879258,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,13,53,207.25357223231,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,59,88,345.90799970937,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,53,90,323.74022650817,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,31,94,236.98667760222,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,32,99,237.88262217928,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,48,63,305.56164413479,
