Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer & Associates Cyclocross,2010-09-19,Open Men,26,29,285.60872401193,
Cross Houston Day 1,2014-10-25,Men Masters 40+,9,24,391.59321447051,
Cross Houston Day 2,2014-10-26,Men Masters 40+,13,28,390.83271764297,
BCRCX2014,2014-11-1,Men Masters 40+,9,33,378.74762369141,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,10,26,377.80947468941,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,19,38,420.67071554374,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,16,56,377.16063507527,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,14,34,395.88651646212,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,79,135,390.05497165104,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,96,124,423.08545413676,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,7,30,383.24464594953,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,15,37,459.20493681665,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,14,15,372.4202534334,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,8,12,391.19795063846,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,8,12,395.59061326633,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+,5,16,364.06397389713,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,7,25,387.7359776259,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,20,24,422.84648077028,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,11,21,405.35522535459,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,DNF,26,440.2684414446,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),8,10,400.0518721133,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),8,10,400.0518721133,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),10,13,441.26636197293,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,6,25,376.18041929699,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,6,15,372.75530195622,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,7,32,393.02892926228,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,7,21,419.79945286525,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,13,24,491.90804548114,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,3,17,366.80031338974,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,11,31,395.50012314071,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,15,23,439.48598286026,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,34,49,456.95161748792,
Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,3,10,383.39577301689,
Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,5,10,442.61903323162,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,DNF,14,429.37372560879,
GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,10,10,447.89062126712,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,11,20,418.13403228441,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 40-49 Open,2,4,,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,6,16,389.4980478221,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,8,9,351.04203142821,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,13,33,364.03248311387,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,15,65,355.94499764282,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,8,27,368.01713789266,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,61,65,605.82740772753,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,16,21,420.68615844798,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,30,31,555.62821106438,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,6,48,322.3881491193,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,7,15,384.73266938432,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,19,20,349.66560296034,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,14,42,360.99586082297,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,15,45,356.12590399205,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,91,111,410.43178446987,
CX State Championship,2018-12-23,Men Masters 40+,4,13,318.05379724768,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,8,11,418.16836409415,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,6,12,389.45502770938,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,6,20,370.5093611099,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,7,12,421.19631295981,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,5,24,349.76586603985,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,4,12,391.25202464832,
Cross Houston Day One,2019-12-7,Men's Masters,3,25,326.91988311171,
Cross Houston Day One,2019-12-7,Men's Single Speed,2,7,374.10653188994,
Cross Houston Day Two,2019-12-8,Men's Masters,4,15,368.48141256331,
Cross Houston Day Two,2019-12-8,Men's Single Speed,2,5,,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,5,26,322.02694183179,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Single Speed,1,4,,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,6,30,322.77358733119,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,DNF,30,537.29140030011,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,7,20,353.09001118724,
Trek Cross of Ages Day 2,2022-10-30,Men  Single Speed,DNF,11,479.06784345518,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,8,27,363.13680781041,
Trek Cross of Ages Day 1,2023-10-28,Men Single Speed,4,5,,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,8,28,382.82363870585,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Single Speed,6,9,410,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,17,30,443.76652425965,
