Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Category C,17,26,583.12962495856,
Cross Crusade #1,2011-10-2,Category C,93,126,639.77158217106,
Cross Crusade #3,2011-10-16,Category C,61,133,523.40269172536,
Blind Date #4,2011-10-19,Men C,26,32,608.86616671163,
Cross Crusade: Rainier,2012-10-14,Category C,DNF,79,649.71472916677,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,46,69,596.09932392036,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,31,86,502.95180064776,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,9,36,469.39683288778,
Hood River Double Cross Day Two,2013-09-15,Category B,11,13,535.88658967323,
Cross Crusade: Rainier,2013-10-13,Category B,41,46,510.24032160321,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,53,62,513.61462695404,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,36,49,483.07276755612,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,35,45,466.14132812964,
Cross Crusade: Barton Park,2013-11-17,Category B,22,39,412.54363966035,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,23,31,480.21983694466,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,16,25,470.72848630761,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,20,28,468.47781541016,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,12,21,443.48076320335,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,39,43,478.88497718314,
Cross Crusade: Heron Lakes,2014-10-19,Category B,20,45,423.86998998043,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,25,39,422.30432714603,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,28,54,470.70252281535,
Surf City #1,2017-10-29,Open Men B,32,33,486.37010083311,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,25,41,436.43258271023,
