Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,197782,Tom,Chester,,35:34.48,,,,
A-Grade Men,2,29746,James,Collins,,36:58.16,,,,
A-Grade Men,3,140486,Kristoffer,Grande,,38:38.92,,,,
A-Grade Women,1,118220,Claire,Aubrey,,31:52.38,,,,
B-Grade Men,1,140176,Oliver,Murray,,30:36.62,,400,340,
B-Grade Men,2,216609,Trevor,Hill,,30:37.28,,400,346.66666666667,
B-Grade Men,3,170295,Oliver,Grande,,30:48.32,,341.59503968254,353.33333333333,
B-Grade Men,4,216610,Thomas,Wood,,30:52.85,,400,360,
B-Grade Men,5,216611,Dave,Roberts,,31:02.56,,400,366.66666666667,
B-Grade Men,6,157003,Andrew,Burridge,,31:49.76,,346.32466422466,373.33333333333,
B-Grade Men,7,197580,Rainer,Wilton,,31:57.58,,383.36587301587,380,
B-Grade Men,8,111861,Paul,Aubrey,,32:02.46,,400,386.66666666667,
B-Grade Men,9,216612,Ben,Read,,32:06.88,,400,393.33333333333,
B-Grade Men,10,155771,Craig,Elliott,,32:16.92,,412,400,
B-Grade Men,11,216600,Roger,Grierson,,32:23.00,,400,406.66666666667,
B-Grade Men,12,197558,Ben,Mccarthy,,32:23.76,,428.71746031746,413.33333333333,
B-Grade Men,13,197578,Peter,Preston,,32:26.04,,380,420,
B-Grade Men,14,183370,Richard,Baker,,32:29.54,,327.17619047619,426.66666666667,
B-Grade Men,15,183355,Dave,Meyer,,33:19.34,,422.33333333333,433.33333333333,
B-Grade Men,16,140156,Tyrone,Mccarroll,,33:56.33,,340.49484126984,440,
B-Grade Men,17,197584,James,Sutherland,,34:06.05,,429.44708994709,446.66666666667,
B-Grade Men,18,216613,David,Kirschner,,35:03.52,,400,453.33333333333,
B-Grade Men,19,183357,Tristan,Checkley,,37:36.81,,437.04603174603,460,
B-Grade Women,1,216607,Mia,Kluth,,20:32.95,,,,
B-Grade Women,2,156692,Hilde,Grande,,21:38.58,,,,
B-Grade Women,3,140485,Niki,Hale,,25:08.05,,,,
C-Grade Men,1,183338,Jordi,Dunlop,,19:40.13,,514.86111111111,453.58912037037,
C-Grade Men,2,216605,Steven,Timbrell,,20:17.34,,550,472.8712962963,
C-Grade Men,3,197471,James,Newhouse,,20:40.46,,490.55,492.15347222222,
C-Grade Men,4,197893,Thomas,Boyce,,21:14.03,,536.25,511.43564814815,
C-Grade Men,5,183626,Martin,Grande,,21:52.70,,549.79166666667,530.71782407407,
C-Grade Men,6,140161,Mick,Meaney,,23:12.44,,550,550,
C-Grade Men,7,216581,Rowan,Mcmurray,,23:45.99,,550,569.28217592593,
C-Grade Men,8,183368,Henry,Baker,,24:17.98,,586.27777777778,588.56435185185,
C-Grade Men,9,216598,Rowan,Smith,,25:30.71,,550,607.84652777778,
C-Grade Men,10,197563,Phill,Coulton,,31:50.24,,603.47222222222,627.1287037037,
C-Grade Men,11,216606,Daniel,Oshyer,,29:14.53,,550,646.41087962963,
C-Grade Women,1,216614,Leanne,Wilkinson,,20:11.08,,600,540,
C-Grade Women,2,216615,Lauren,Bartsch,,21:53.25,,600,560,
C-Grade Women,3,216616,Jess,Hambly,,22:48.63,,600,580,
C-Grade Women,4,216617,Lucy,Skeldon,,23:02.73,,600,600,
C-Grade Women,5,216618,Tracy,Oliver,,25:55.47,,600,620,
C-Grade Women,6,216619,Catherine,Spratley,,20:31.16,,600,640,
Junior,1,197566,Rupert,Aubrey,,16:30.14,,,,
Junior,2,183366,Nina,Aubrey,,18:16.67,,,,
Junior,3,216608,Gustaf,Polden,,20:00.33,,,,
Junior,4,197569,Elsa,Baker,,20:38.96,,,,
Junior,5,197780,Felix,Preston,,21:00.20,,,,
