Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2021-10-2,Men Junior,11,53,311.26828199444,
Telenet Superprestige Gieten,2021-10-3,Men Junior,4,64,319.87096774194,
Internationale GP Destil,2021-10-17,Men Junior,14,63,311.82779998498,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,17,68,319.44704844801,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,35,65,337.56826332273,
World Cup #6,2021-11-14,Men Junior,14,47,292.37432272239,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,12,36,331.62386939499,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,13,71,291.59750665108,
Robotland Cyclocross Essen,2021-12-11,Men Junior,7,49,285.95946529176,
World Cup #11,2021-12-19,Men Junior,48,63,347.19507904809,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,14,43,330.92737942056,
Dutch National Championships - Juniors,2022-02-5,Men Junior,7,46,301.61794028206,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,29,58,271.31133181415,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,36,47,293.36981294099,
Dutch National Championships,2023-01-15,Men Under 23,33,36,397.65870584111,
