Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Women Juniors  10-18 ,1,3,,
MSG Cyclocross #2,2010-09-19,Women Juniors  10-18 ,1,1,,
MSG Cyclocross #4,2010-10-2,Women Open Juniors  ,1,2,,
MSG Cyclocross #3,2010-10-3,Women Open Juniors  ,1,1,,
MSG Cyclocross #5,2010-10-30,Women Open Juniors  ,1,1,,
MSG Cyclocross #6,2010-11-6,Women Open Juniors  ,1,2,,
MSG Cyclocross #7,2010-11-13,Women Open Juniors 10-14 ,1,1,,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,10,11,752.31212092131,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,6,7,699.17639202751,
Kingsport Cup UCI C2,2011-01-15,CX Junior (10-18),5,7,517.2299989455,
Tennessee State Championships,2011-01-16,CX Junior (10-18),9,10,534.99312944881,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Junior (10-18),7,7,606.75632483381,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),12,12,629.76646269009,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Junior (10-18),8,10,520.05369729588,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),9,9,534.66474025342,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Junior (10-18),7,8,666.44220206941,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Junior (10-18),8,9,552.58488413209,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,8,9,661.23407230872,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,8,11,653.44258385336,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,7,10,617.08236971199,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,9,12,630.83856223773,
Knoxie Cross #1,2011-11-26,CX Women 4,3,3,,
Knoxie Cross #2,2011-11-27,CX Women 4,5,5,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Junior (10-18),7,16,446.87897151933,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 4,2,6,545.83876101369,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 4,2,6,545.83876101369,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 4,2,5,,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 4,2,5,,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 4,1,5,,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Women 4,3,7,578.58791545226,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,7,25,546.0322198784,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Junior  10-14,2,4,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,3,15,541.90129713266,
Cincy3 Harbin Park,2012-11-4,Women Junior  10-14,1,4,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,5,11,600.55414737135,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,3,8,573.59620610873,
Crossroads Grand Prix,2012-11-18,Women CX4  ,9,22,555.27663572139,
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 4  ,3,6,568.31672812931,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,13,27,589.389158503,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Women 4,2,4,,
Cross Festivus,2012-12-9,Women CX4  ,7,20,536.16215483825,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,15,35,518.39295470557,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,19,33,564.29588339443,
Five County Cross,2013-01-5,Women CX4  00+,5,15,511.3133923135,
MSG CX Series #2,2013-09-29,CX Women 3/4,5,8,600,
MSG CX Series #3,2013-10-5,CX Women 3/4,5,11,567.4595744172,
MSG CX Series #4,2013-10-6,CX Women 3/4,4,7,600,
MSG CX Series #5,2013-10-12,CX Women 3/4,1,5,,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,15,26,607.01929771738,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,15,26,652.70828823904,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,18,53,584.68636262858,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,19,41,629.05461141099,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,15,35,596.52367828564,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,24,44,631.79553616562,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,3,21,529.98289597481,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,3,16,515.89717963541,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,5,17,552.31126109763,
MSG CX Series #9,2014-01-4,CX Women 3/4,2,7,522.92875178,
Kingsport Cup UCI,2014-01-5,CX Women 3/4,1,3,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,13,23,604.51911775986,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,1,20,499.89842834657,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,1,15,497.2784320651,
MSG CX Series #3,2014-10-4,CX Women 3/4,5,10,580.59493048358,
MSG CX Series #4,2014-10-5,CX Women 3/4,3,6,575.80189892522,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,10,19,626.7066653868,
Donkey Cross NCCX#2,2014-10-19, Women   4,10,20,613.08199643126,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,12,11,550.62545601768,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,16,54,553.53285116375,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,19,41,617.80629445664,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,15,47,528.52981396827,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,19,38,597.72706193573,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,4,14,551.3354854903,
Lion Cross 2014,2014-11-16, Women   4,7,18,570.16017127811,
Queen City Cyclocross,2014-11-23,Women   4,7,14,580.86195950956,
Statesville Grand Prix,2014-12-7,Women   4,8,18,571.67464893998,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,14,17,625.39142962257,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,18,25,588.30313424279,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,6,11,593.53063359634,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,7,8,629.43994059208,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,6,25,553.63872141988,
NCCX Race #1,2015-10-17,Women Cat 4,6,10,616.19903093457,
NCCX Race #2,2015-10-18,Women Cat 4,10,18,598.99402556596,
Storm Eva Bandman,2015-10-25,Women    Cat 4,10,21,579.96400958551,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,6,15,557.39433930172,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,8,15,574.91319574607,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,37,37,649.34473208526,
NCCX Race #9,2015-11-22,Women Cat 4,7,11,624.96675960236,
US National Championships Day 6,2016-01-10,Women Junior 15-16,21,29,559.67214218762,
