Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,1,38,459,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,6,50,438.75496878225,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,6,49,458.184375,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,13,67,457.69218461504,
Sucker Brook Cross,2007-09-16,B Men,12,45,365.09762313659,
Amesbury Cyclocross,2007-09-30,Mens 3/4,2,51,328.50000008379,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,31,95,342.79798507656,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,34,88,384.09974704553,
Amesbury Cross,2008-09-14,3/4 Men,6,31,345.79531944985,
Quad Cross,2008-09-28,Men 3/4 U35,3,36,331.26680715231,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,38,90,411.92477876568,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,12,43,396.12803456115,
Quadcross,2009-09-13,Men 3/4 35+,5,43,356.34768469741,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,14,57,378.54426999265,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,55,110,424.95262443195,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,24,40,433.58308956458,
Quad Cross,2010-09-12,Men Intermediate Cat 3,19,61,370.06340239706,
Sucker Brook Cross,2010-09-26,3 Men                                 ,43,62,461.14805187043,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,33,114,354.88960435812,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,34,119,362.63300362814,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,10,24,373.16249551818,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,36,120,353.02693347392,
