Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2008-12-21,Elite Men,39,58,256.86968115821,
Cross Vegas,2010-09-22,Elite Men,DNF,102,,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,12,43,173.19379646919,
Radcross Illnau,2014-09-28,Men Elite,10,32,185.37640933102,
Flückiger Cross Madiswil,2014-11-16,Men Elite,11,32,194.87371706168,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,10,40,179.3785882338,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,16,35,187.34835911467,
Swiss National Championships,2015-01-11,Men Elite,9,19,181.08924604234,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,14,49,156.21893611251,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,13,43,165.12451012891,
GP 5 Sterne Region,2015-10-11,Men Elite,8,24,177.45022058155,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,25,39,216.05905210996,
Flückiger Cross Madiswil,2015-11-15,Men Elite,31,32,277.30724124224,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,23,44,193.51563668004,
Swiss National Championships,2016-01-10,Men Elite,17,28,205.27379532703,
Flückiger Cross Madiswil,2016-11-13,Men Elite,17,23,224.67282527275,
