Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2009-11-1,SingleSpeed,7,10,412,
Marilla Park Cyclocross,2009-11-1,Men's A,20,20,275.66257584457,
NMCX #1,2011-10-2,Cat 4,24,27,602.30769230769,
NMCX #2,2011-10-8,Cat 4,14,21,564.3,
NMCX #3,2011-10-9,Cat 4,17,20,603,
NMCX #4,2011-10-15,Men Cat 4  ,20,22,615.17852189762,
NMCX #5,2011-10-23,Men Cat 4  ,DNF,26,627.75,
NMCX #6,2011-11-6,Men - Cat 4,23,30,600.02042909815,
NMCX #7,2011-11-12,Men Cat 4  ,DNF,25,654.7069571179,
NMCX #8,2011-11-19,Men Cat 4  ,23,23,668.70583324226,
NMCX #11,2011-12-10,Men Cat 4  ,DNF,22,572.26154564961,
NMCX #12,2011-12-18,Cat 4 Men,26,28,632.77018501512,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,13,17,551.32432293858,
NCCX # 6,2012-11-17,Men CX4  ,28,61,524.49414708898,
NasCross,2013-11-10,Men  CX 4/5    ,15,71,456.34853354942,
Grote Prijs Shawnee,2018-12-30,Men Cat 5,3,6,520.09896253223,
Cross of the North,2023-11-5,Men SS,21,24,431.65089206108,
