Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,4 Men                                 ,47,96,537.15283909012,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,43,114,507.43918605076,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,20,74,463.52443753226,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,63,85,674.15002427136,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,17,96,465.09347291849,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,22,37,464.9405131636,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,31,132,447.26037393346,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,20,76,467.97896694933,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,31,45,516.8401557189,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,31,66,518.98976659183,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,68,87,537.92631515267,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,36,60,480.7467976536,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,54,71,570.22035084555,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),33,84,486.69650307133,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),78,93,452.40569590424,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,53,64,423.21536969577,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),99,104,517.63309871267,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),65,94,417.55064841344,
Marty Cross Day 2,2013-10-20,Men Cat 3,34,39,485.47286140915,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,20,27,529.46486649986,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,13,13,489.58125698473,
Bethlehem Cup,2014-11-16,Masters Men 35+,9,9,357.22231299358,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,50,56,536.28027488017,
Saratoga Spa Cyclocross,2015-11-8,Masters 35+,8,8,459.66894424138,
Saratoga Spa Cyclocross,2015-11-8,Single Speed,10,11,467.74718293223,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,DNF,13,503.80008942628,
