Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,20,29,574.61863640934,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,5,46,450.7658715733,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,5,45,435.59067797909,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,4,50,428.10354237507,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),4,51,407.8358242277,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),1,49,381.86693174421,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),1,30,395.31831850408,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Masters 40+,5,9,400,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),9,18,406.29872155886,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),8,11,455.75043176311,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,2,23,388.80213515381,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 3/4,2,8,389.17814277536,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,6,11,394.49506948229,
Wild Trak SuperPrestige CX,2016-09-18,Men masters,2,4,,
Wild Trak SuperPrestige CX,2016-10-2,Men masters,2,7,350.84674644748,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,9,17,400,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,9,18,333.11194496778,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,9,16,363.95416900953,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,6,9,369.98834068606,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,5,8,382.55576014103,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,7,14,411.08373579898,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,12,15,412.22511215929,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,4,19,339.29148377391,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,5,12,343.62313398109,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,5,12,343.62313398109,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,DNF,8,515.09405578522,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,DNF,8,515.09405578522,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men open_1,6,8,377.43277832281,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,1,16,339.9729777377,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,8,17,349.77363342825,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,6,11,349.05467136806,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 1/2/3,4,9,389.32355517007,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,2,10,310.34202793755,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,8,14,376.74062316226,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,5,13,344.20716333606,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 1/2/3,2,3,,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,DNF,12,480.56669001248,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,9,14,385.5707418827,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 50-54,2,7,355.56216656997,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,6,14,359.97534857902,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men open,10,11,427.35353339173,
Missouri State Championship,2019-12-8,Men Master 50-54 Open,1,7,373.58640194531,
Missouri State Championship,2019-12-8,Men Cat 3,7,14,371.16062576316,
