Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Cat 1/2/3,7,9,348.95957641147,
NMCX #3,2011-10-9,Cat 1/2/3,5,9,308.52179653973,
NMCX #8,2011-11-19,Men Cat 3  ,2,4,,
NMCX #1,2012-09-23,Men Open,36,42,461.69329119975,
NMCX #3,2012-10-7,Men Open,15,35,368.80247466475,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,16,29,399.17132818037,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,29,31,531.4877230325,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,11,29,347.85669185295,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,19,30,432.51606063827,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,10,14,414.15169762346,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,5,12,434.21525762073,
NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,3,9,438.68207082475,
NMCX #11,2013-11-23,Men CAT 3/4 Master 40+,3,5,,
NMCX #12,2013-11-24,Men CAT 3/4 Master 40+,1,3,,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,10,27,417.50316060173,
NMCX #2,2014-10-5,Men,14,22,399.04147090313,
NMCX #2,2014-10-5,Men Single Speed,3,11,389.17799051622,
NMCX #6,2014-10-19,Men Single Speed,6,9,470.86698004913,
NMCX #7,2014-10-25,Men Single Speed,1,8,385.04806321917,
NMCX #9,2014-11-1,Men Single Speed,5,11,398.80316908272,
NMCX #11,2014-11-22,Men Single Speed,3,6,409.8999799498,
NMCX #12,2014-12-6,Men Single Speed,2,7,386.22372921815,
NMCX #13,2014-12-7,Men Single Speed,3,7,392.01815323494,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,4,12,388.48486089858,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 3,4,9,377.83995918426,
Sunnyslope Cyclocross,2015-09-20,Men,16,24,417.90911778259,
 Cyclocross on the Mesa #1,2015-10-4,Men,7,16,371.77949377148,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Single Speed,1,6,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men  PR/1/2/3,3,5,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Single Speed,1,3,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,13,17,445.03719804992,
Roosevelt Cyclocross,2016-10-2,Men Single Speed,2,9,368.01610544687,
Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,4,12,368.43308715697,
Nite Cross,2016-10-29,Men Single Speed  Pro/Cat,1,11,332.86398276734,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,9,16,408.17418652986,
Hays Apple Farm Cyclocross,2016-12-17,Men Single Speed,1,6,,
Bad Santa CX,2016-12-18,Men SS,2,6,353.53719583246,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Single Speed,2,7,381.63010031317,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,11,23,367.20277266699,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,12,22,305.24087573224,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Single Speed,3,7,359.57442871988,
Bad Santa CX,2017-11-5,Men Open,12,21,371.4884908115,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,11,21,354.38122171598,
Fiesta CX presented by Sport Systems,2017-11-12,M SS,5,8,358.64850034863,
Nite Cross,2017-11-18,Men open,14,28,361.41197180093,
