Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17103,Klaas,Vantornout,Sunweb-Napoleon Games,,,101.7983491988,104.35925764911,
Elite Men,2,17102,Niels,Albert,BKCP - Powerplus,,,97.90372842035,109.32321670927,
Elite Men,3,17227,Philipp,Walsleben,BK CP Power Plus,,,147.11934785487,114.28717576944,
Elite Men,4,22212,Tom,Meeusen,Telenet Fidea Cycling Team,,515460,119.40909464907,119.2511348296,
Elite Men,5,25615,Gianni,Vermeersch,Sunweb-Napoleon Games,,519292,160.09342834485,124.21509388976,
Elite Men,6,17188,Sven,Nys,Crelan-Euphony,,,116.25548044451,129.17905294992,
Elite Men,7,17225,Sven,Vanthourenhout,Crelan-Euphony,,,139.83965707499,134.14301201009,
Elite Men,8,29237,Jonathan,Page,Fuji,,27066,161.79727891225,139.10697107025,
Elite Men,9,22211,Joeri,Adams,Telenet Fidea Cycling Team,,,155.795881379,144.07093013041,
Elite Men,10,17112,Dieter,Vanthourenhout,BKCP - Powerplus,,,157.32019089322,149.03488919058,
Elite Men,11,36277,Laurens,Sweeck,KDL-Crelan Cycling Team,,519294,174.35679529856,153.99884825074,
Elite Men,12,22222,Micki,Van empel,Crelan-KDL Cycling Team,,,183.99128985211,158.9628073109,
Elite Men,13,76074,Daan,Soete,Telenet Fidea Cycling Team,,515464,192.63554179812,163.92676637106,
Elite Men,14,17237,Kenneth,Van compernolle,DNCS/Pro 2012 Ct,,,185.63403975577,168.89072543123,
Elite Men,15,36284,Michael,Vanthourenhout,BKCP - Powerplus,,,175.28643783943,173.85468449139,
Elite Men,16,21207,Kevin,Cant,Primator Cycling Team,,,173.22270284008,178.81864355155,
Elite Men,17,18166,Pieter,Ghyllebert,An Post - Chainreaction,,,202.71226340864,183.78260261172,
Elite Men,18,38970,Javier,Ruiz de larrinaga,MMR Spiuk,,,220,188.74656167188,
Elite Men,19,18157,Tom,Van den bosch,Hargroves Cycles Specialized Trant,,,191.57959214383,193.71052073204,
Elite Men,20,76058,Nicolas,Cleppe,VZW Young Telenet Fidea Cycling Team,,567862,266.28937067362,198.67447979221,
Elite Men,21,42027,Bart,Hofman,Afdeling Oost-Vlaanderen WBV - VZW,,,180.00312752009,203.63843885237,
Elite Men,22,22217,Vincent,Baestaens,Crelan-Euphony,,487044,183.57391537132,208.60239791253,
Elite Men,23,22209,Mitchell,Huenders,Rings,,,165.4607877656,213.56635697269,
Elite Men,24,17122,Geert,Wellens,Luihoeve Crossers,,,220,218.53031603286,
Elite Men,25,25998,Yu,Takenouchi,Colba - Superano Ham,,,189.57262871066,223.49427509302,
Elite Men,26,100265,Antonin,Marecaille,LaEnfer Dunord,,515602,220,228.45823415318,
Elite Men,27,17128,Davy,Commeyne,Accent.Jobs-Wanty,,,190.56411247886,233.42219321335,
Elite Men,28,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers VZW,,,211.4310869247,238.38615227351,
Elite Men,29,21151,Niels,Koyen,DNCS/Pro 2012 Ct,,,235.10029162943,243.35011133367,
Elite Men,30,21168,Hendrik,Sweeck,KDL-Crelan Cycling Team,,,243.63778568491,248.31407039383,
Elite Men,31,74364,Camille,Dubois,UC/FS-Herouville,,,220,253.278029454,
Elite Men,32,17131,Marco,Bianco,Carraro Team-Trentino,,,200.90632307088,258.24198851416,
