Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Category B,5,22,365.51881994737,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,2,31,340.83010475357,
Het Meer,2014-09-6,Category B,5,21,363.44027692153,
Fazio Farms,2014-09-7,Category B,1,12,364.94105847102,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,4,28,333.52638256009,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,52,67,415.03508622105,
Cross Crusade: Heron Lakes,2014-10-19,Category A,50,70,432.33857862185,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,23,33,436.70579903566,
GPRM 2015: DDCX,2015-09-5,Category A,22,33,373.88873997284,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,14,26,408.19271982211,
GPRM 2015: Het Meer CX,2015-09-12,Category A,30,38,462.79482849292,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,10,22,377.67924350972,
GPRM 2015: Zaaldercross,2015-09-19,Category A,20,27,373.401967928,
Cross Crusade: Alpenrose,2015-10-10,Category A,59,76,424.29679635227,
Cross Crusade: Alpenrose,2015-10-11,Category A,61,66,452.7303918596,
Cross Crusade: Barton Park,2015-11-8,Category A,DNF,50,443.25730593492,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,34,53,409.55478598054,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,27,35,627.3150881726,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),DNF,55,715.23528617858,
