Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,98882,Wesley,Sturgill,,00:45:07.000,416097,418.97882568062,331.16331892014,
Cat 3,2,65875,Thomas,Carey,Rogue Velo Racing,00:45:07.100,309307,368.9064428552,346.73295218153,
Cat 3,3,38802,Garrett,Smith,Reedy Creek Bicycles,00:45:33.000,285861,405.4085878329,362.30258544293,
Cat 3,4,51809,Ethan,Dellamaestra,Storm Racing Team,00:45:44.000,285631,371.68273413545,377.87221870432,
Cat 3,5,114788,Jack,Kitching,,00:47:02.000,429992,391.72039186743,393.44185196572,
Cat 3,6,77241,Owen,Busch,Lionhearts Junior Racing,00:47:38.000,387255,412.61438262133,409.01148522712,
Cat 3,7,128471,Caleb,Smith,High Country Development Team,00:47:58.000,419926,442.02316043199,424.58111848851,
Cat 3,8,77922,Christopher,Arndt,Paradise Garage Racing,00:48:08.000,365072,437.80216514828,440.15075174991,
Cat 3,9,62246,Steven,Jones,Reedy Creek Bicycles,00:48:25.000,206490,454.49339113355,455.7203850113,
Cat 3,10,99368,Sam,Roach,,,369504,390.1641301502,471.2900182727,
Cat 4,1,94068,Jared,Scott,Rage Cycling Team,00:29:17.000,401329,382.47747257899,372.43262420453,
Cat 4,2,130131,Perry,Ferrell,,00:30:09.000,340248,409.93255833908,385.56035107044,
Cat 4,3,81173,Ryan,Stowers,Melton Design Build Juniors Cycling p/b,00:30:19.000,381826,506.71005421063,398.68807793635,
Cat 4,4,51769,Levi,Marland,BAC Racing Team,00:30:57.000,253785,459.01125954078,411.81580480226,
Cat 4,5,106846,Tyler,Garrard,Cyclocross Team,00:31:10.000,419093,445.52426754791,424.94353166817,
Cat 4,6,114917,Frank,Haranzo,,00:31:39.000,71675,451.17486180507,438.07125853408,
Cat 4,7,112482,Michael,Montgomery,,00:31:40.000,300549,466.41394656691,451.19898539999,
Cat 4,8,128269,Mat,Payne,,00:31:41.000,360098,459.59803514653,464.3267122659,
Cat 4,9,130190,Stephen,Claiborne,Hearts Racing Club,00:31:45.000,391085,464.1391869739,477.45443913181,
Cat 4,10,114878,Mike,Lambert,,00:31:58.000,439608,477.45443913181,490.58216599772,
Cat 4,11,112491,Mike,Albaneso,,00:33:05.000,195319,524.40777474002,503.70989286363,
Cat 4,12,98890,Andy,Glenn,,00:33:45.000,248352,551.72873072391,516.83761972954,
Cat 4,13,89001,Armin,Orucevic,KBC U23,00:34:20.000,272795,532.37584522644,529.96534659545,
Cat 4,14,66007,Ronald,Trivette,,00:34:49.000,271138,516.50754972886,543.09307346136,
Cat 4,15,60769,Aaron,Thomas,,,414990,543.16271747664,556.22080032727,
Cat 4,16,39697,David,Lehn,Rogues Racing,,235313,532.71268548768,569.34852719318,
Cat 4,17,119409,Sean,Malloy,,,454301,518.21428660925,582.47625405909,
Cat 5,1,66437,Billy,Holcomb,,00:31:36.000,457921,485.38758166964,467.18430003657,
Cat 5,2,130191,Jamie,Williams,BAC Racing Team,00:32:27.000,416488,531.89341845227,489.65391735307,
Cat 5,3,139070,Phil,Graves,,00:32:29.000,493806,540,512.12353466956,
Cat 5,4,120419,Robert,Knapp,Rogues Racing,00:33:12.000,455808,508.92617110864,534.59315198606,
Cat 5,5,126508,Jayson,Hubbs,Reedy Creek Bicycles,00:33:48.000,422223,574.1255386051,557.06276930255,
Cat 5,6,124323,Billy,Barnes,King University,00:34:34.000,482633,599.39168469175,579.53238661904,
Cat 5,7,137475,Justin,Thompson,Cycle-Smart Grassroots Team,,359159,591.14030119088,602.00200393554,
Cat 5,8,126510,Brad,Davis,,,487952,591.73082362428,624.47162125203,
Masters 35+ Cat 1/2/3/4,1,24785,James,Cochran,Atlas/Other Films,00:41:15.000,52322,262.43723202674,227.36437339882,
Masters 35+ Cat 1/2/3/4,2,998,Michael,Yozell,Lamprey Systems,00:41:26.000,64243,235.34816463119,231.7512008331,
Masters 35+ Cat 1/2/3/4,3,21478,Jason,Cyr,Team Novo Nordisk Elite,00:41:34.000,214195,266.78257541942,236.13802826738,
Masters 35+ Cat 1/2/3/4,4,4084,John-Christian,Flack,Olympia Orthopaedic Associates,00:41:36.000,11775,273.24268690261,240.52485570166,
Masters 35+ Cat 1/2/3/4,5,4985,Andy,August,Genesee Valley Cycling Club,00:41:39.000,2073,285.04992769096,244.91168313593,
Masters 35+ Cat 1/2/3/4,6,3310,Andrew,Messer,Team Upland Brewing,00:41:44.000,212310,264.83334537309,249.29851057021,
Masters 35+ Cat 1/2/3/4,7,6298,William,Elliston,EC Devo,00:41:52.000,47232,255.5186788236,253.68533800449,
Masters 35+ Cat 1/2/3/4,8,37624,Craig,Mattern,Park Ave Bike Shop,00:41:54.000,41747,317.54088697162,258.07216543877,
Masters 35+ Cat 1/2/3/4,9,28191,Steven,Williams,Recycled Cycles Racing,00:43:00.000,140978,310.85350274649,262.45899287305,
Masters 35+ Cat 1/2/3/4,10,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,00:43:13.000,88126,278.23599006862,266.84582030733,
Masters 35+ Cat 1/2/3/4,11,74011,David,Sellars,Cardinal Bicycle,00:43:23.000,177204,319.22210287249,271.23264774161,
Masters 35+ Cat 1/2/3/4,12,30251,Travis,Werts,,00:43:34.000,159867,323.46711871702,275.61947517589,
Masters 35+ Cat 1/2/3/4,13,59110,Dirk,Pohlmann,,00:43:36.000,51532,309.06483671049,280.00630261016,
Masters 35+ Cat 1/2/3/4,14,16249,Mike,Stewart,Tri Cities Road Club,00:43:38.000,210874,284.54985381255,284.39313004444,
Masters 35+ Cat 1/2/3/4,15,13021,Anastasio,Flores jr,,00:43:45.000,11877,337.94263120436,288.77995747872,
Masters 35+ Cat 1/2/3/4,16,101376,Gary,Roach,,00:43:47.000,30035,313.74897185323,293.166784913,
Masters 35+ Cat 1/2/3/4,17,234,Paul,Curley,Spin Arts Cycling,00:43:50.000,8380,321.90615352995,297.55361234728,
Masters 35+ Cat 1/2/3/4,18,23569,Brady,Rogers,Litespeed-BMW,00:43:51.000,144524,344.52210007187,301.94043978156,
Masters 35+ Cat 1/2/3/4,19,106703,Barry,Lucas,Team KBC Devo/Aubrey's Restaurants,00:44:10.000,21733,326.89937538862,306.32726721584,
Masters 35+ Cat 1/2/3/4,20,84806,Justin,Lowe,Lift Center Racing,00:44:11.000,382968,332.64823182151,310.71409465012,
Masters 35+ Cat 1/2/3/4,21,43874,Kirk,Grynwald,Central Arkansas Velo/CARVE,00:44:20.000,309572,326.06211178297,315.10092208439,
Masters 35+ Cat 1/2/3/4,22,95890,Mark,Fisher,KUHL,00:44:21.000,175833,288.62095315455,319.48774951867,
Masters 35+ Cat 1/2/3/4,23,12008,Jim,Gentes,buy-cell.com,00:44:27.000,13042,400.29933110245,323.87457695295,
Masters 35+ Cat 1/2/3/4,24,69484,Evan,Lacy,Durham Cycles Club,00:44:30.000,321698,390.25446619966,328.26140438723,
Masters 35+ Cat 1/2/3/4,25,14458,Robert,Meighan,None,00:45:00.000,40227,306.52371716823,332.64823182151,
Masters 35+ Cat 1/2/3/4,26,6750,James,Willsey,1K2GO COFFEE-Burris Logisitcs,00:45:02.000,116020,357.02708541726,337.03505925579,
Masters 35+ Cat 1/2/3/4,27,119671,Biran,Davis,Compass Research Cycling Team,00:45:05.000,359091,393.95493395565,341.42188669007,
Masters 35+ Cat 1/2/3/4,28,8806,Eric,White,,00:45:15.000,185963,306.12574047346,345.80871412435,
Masters 35+ Cat 1/2/3/4,29,51828,Eric,Marland,BAC Racing Team,00:45:20.000,91085,348.02174540894,350.19554155862,
Masters 35+ Cat 1/2/3/4,30,126503,Bradley,Spears,Provision PEAK Performance Team p/b Visit Knoxville,00:45:27.000,146455,309.74652986058,354.5823689929,
Masters 35+ Cat 1/2/3/4,31,108368,Richard,Caramadre,KUHL,00:45:42.000,418553,374.34372481589,358.96919642718,
Masters 35+ Cat 1/2/3/4,32,94035,Charley,Dean,Lee's Cyclery-Trek Bikes,00:45:45.000,336978,401.64866326926,363.35602386146,
Masters 35+ Cat 1/2/3/4,33,6234,Trent,Long,Provision PEAK Performance Team p/b Visit Knoxville,00:45:46.000,194467,390.81257556302,367.74285129574,
Masters 35+ Cat 1/2/3/4,34,73820,Cris,Bifaro,,00:45:48.000,179030,380.19612629347,372.12967873002,
Masters 35+ Cat 1/2/3/4,35,71830,Nick,Christofalos,,00:45:50.000,296031,322.35214231061,376.5165061643,
Masters 35+ Cat 1/2/3/4,36,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,00:45:54.000,30526,357.95750829143,380.90333359858,
Masters 35+ Cat 1/2/3/4,37,98208,Joseph,Brubaker,KUHL,00:45:59.000,303618,377.39301010646,385.29016103285,
Masters 35+ Cat 1/2/3/4,38,25364,Charles,Townsend,NorthStar Development,00:46:17.000,46011,404.902135175,389.67698846713,
Masters 35+ Cat 1/2/3/4,39,33831,Dwight,Smith,Tri Cities Road Club,00:46:20.000,269901,408.41541277419,394.06381590141,
Masters 35+ Cat 1/2/3/4,40,28902,Jimm,Mcelroy,Velosports Racing,00:46:23.000,240433,353.36428993371,398.45064333569,
Masters 35+ Cat 1/2/3/4,41,59027,Dwain,Miller,,00:46:36.000,86896,330,402.83747076997,
Masters 35+ Cat 1/2/3/4,42,238,David,Goodwin,Northampton Cycling Club,00:47:25.000,225280,387.07057792658,407.22429820425,
Masters 35+ Cat 1/2/3/4,43,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO),00:47:45.000,226271,437.93334271991,411.61112563853,
Masters 35+ Cat 1/2/3/4,44,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,00:47:56.000,53465,480.77862301249,415.99795307281,
Masters 35+ Cat 1/2/3/4,45,95202,John,Smith,,,174404,500.03797045725,420.38478050708,
Masters 35+ Cat 1/2/3/4,46,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,352.71430468014,424.77160794136,
Masters 35+ Cat 1/2/3/4,47,38086,Harry,Fortney,Ames Velo,,113262,516.0869925833,429.15843537564,
Masters 35+ Cat 1/2/3/4,48,39697,David,Lehn,Rogues Racing,,235313,532.71268548768,433.54526280992,
Masters 35+ Cat 1/2/3/4,49,71083,Todd,Mosley,,,88010,453.67105862616,437.9320902442,
Masters 45+ Cat 3/4/5,1,201275,Trent,Webster,KnoxVelo Club,00:45:19.000,383965,386.64435235001,323.69540727075,
Masters 45+ Cat 3/4/5,2,51839,Michael,Tennyson,,00:46:22.000,271297,392.0420883067,340.40945664308,
Masters 45+ Cat 3/4/5,3,98891,Randy,Miller,,00:46:44.000,376474,334.64444657984,357.1235060154,
Masters 45+ Cat 3/4/5,4,59009,Eddie,Branch,,00:46:48.000,253699,363.76793794596,373.83755538772,
Masters 45+ Cat 3/4/5,5,114917,Frank,Haranzo,,00:48:33.000,71675,451.17486180507,390.55160476005,
Masters 45+ Cat 3/4/5,6,103947,Phillip,Jerome,All Terrain Cycling,00:48:41.000,417836,425.6445240213,407.26565413237,
Masters 45+ Cat 3/4/5,7,13985,William,Macy,,00:48:56.000,255531,423.9797035047,423.9797035047,
Masters 45+ Cat 3/4/5,8,12550,Hans,Kellner,,00:49:05.000,43368,446.12626410082,440.69375287702,
Masters 45+ Cat 3/4/5,9,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,461.94142345144,457.40780224934,
Masters 45+ Cat 3/4/5,10,81326,Brad,Ramsay,KMS Cycling-Killington Mountain School,,384949,411.33520025379,474.12185162167,
Masters 45+ Cat 3/4/5,11,34111,Trevor,Harrison,Park Ave Bike Shop,,180445,420.77224568235,490.83590099399,
Masters 45+ Cat 3/4/5,12,21880,Michael,Mallory,Shuksan Velo Club,,288106,491.28167286795,507.54995036631,
Masters 45+ Cat 3/4/5,13,54418,Bill,Tellman,Transylvania County Schools,,272135,467.48335697664,524.26399973864,
Masters 45+ Cat 3/4/5,DNF,70312,David,Brumfield,BAC Racing Team,,387445,519.31531478085,557.69209848328,
Men Elite UCI,1,1156,Jeremy,Powers,ASPIRE RACING,01:02:01.000,117328,152.7571086296,152.7571086296,
Men Elite UCI,2,51827,Kerry,Werner,UCI CT/WPT: Team Optum p/b Kelly Benefit,01:02:42.000,264350,180.17612882931,170.90482526972,
Men Elite UCI,3,29694,Jeremy,Durrin,Neon Velo Cycling Team,01:02:44.000,250645,233.63552668945,174.6592320921,
Men Elite UCI,4,5673,Travis,Livermon,UCI CT: Team SmartStop,01:02:57.000,161583,194.10694054187,178.41363891448,
Men Elite UCI,5,46688,Ben,Frederick,beyondCX,01:03:00.000,324234,215.65958397237,182.16804573686,
Men Elite UCI,6,59499,Tristan,Cowie,,01:03:01.000,220084,219.00653006479,185.92245255924,
Men Elite UCI,7,982,Jamey,Driscoll,Raleigh/Clement,01:03:44.000,163112,167.31652434969,189.67685938162,
Men Elite UCI,8,29696,Anthony,Clark,Squid Bikes,01:03:50.000,281380,186.73843286311,193.431266204,
Men Elite UCI,9,84882,Philip,Short,Hearts Racing Club,01:03:51.000,389699,252.04147072315,197.18567302638,
Men Elite UCI,10,2984,Greg,Wittwer,C3-Twenty20cycling.com,01:04:31.000,111687,229.30172021326,200.94007984876,
Men Elite UCI,11,6764,Coop,Willsey,Cannondale Cyclocrossworld,01:04:48.000,283705,279.34290095748,204.69448667114,
Men Elite UCI,12,979,Adam,Myerson,Cycle-Smart Inc.,01:05:21.000,52534,231.05734406513,208.44889349352,
Men Elite UCI,13,16388,Robert,Marion,Carpediem Racing,01:05:30.000,220597,209.08676527274,212.2033003159,
Men Elite UCI,14,74538,Ryan,Woodall,,01:05:31.000,153440,241.29004441845,215.95770713828,
Men Elite UCI,15,59456,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,01:05:32.000,255729,314.17136809806,219.71211396066,
Men Elite UCI,16,807,Alec,Donahue,JAM / NCC / Vittoria,01:05:36.000,129914,250.5571132776,223.46652078304,
Men Elite UCI,17,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,01:05:38.000,341006,253.86900704553,227.22092760542,
Men Elite UCI,18,17964,Dylan,Mcnicholas,,01:05:42.000,268394,237.59567832361,230.9753344278,
Men Elite UCI,19,53871,Jordan,Snyder,C3-Twenty20cycling,01:05:55.000,293469,231.12075761887,234.72974125018,
Men Elite UCI,20,12217,Jake,Wells,Stan's NoTubes Elite CX,01:06:19.000,191242,258.97140812793,238.48414807256,
Men Elite UCI,21,73336,Dylan,Postier,EVOKE Racing,01:06:55.000,358709,274.45180607167,242.23855489494,
Men Elite UCI,22,15214,Andrew,Reardon,Sonic Cycling,01:07:09.000,177637,255.540956241,245.99296171732,
Men Elite UCI,23,5874,Michael,Mihalik,J Mac Cycling LLC,01:07:18.000,245927,252.58450268709,249.7473685397,
Men Elite UCI,24,78525,Josh,Bauer,Twin Six,01:07:35.000,377510,264.28272311912,253.50177536208,
Men Elite UCI,25,106743,Scott,Smith,JAM / NCC / Vittoria,01:07:53.000,376904,212.00838140338,257.25618218446,
Men Elite UCI,26,51579,Byron,Rice,Clemmons Bicycle Racing,01:08:05.000,288002,262.93347319162,261.01058900684,
Men Elite UCI,27,20235,David,Reyes,Heritage Race Club,01:08:11.000,211512,240.14689711423,264.76499582922,
Men Elite UCI,28,51647,Andrew,Bailey,Provision PEAK Performance Team p/b Visit Knoxville,,282272,265.12397328528,268.5194026516,
Men Elite UCI,29,84888,Abe,Goorskey,,,390937,301.76018033299,272.27380947398,
Men Elite UCI,30,77709,Alec,Hoover,,,387921,302.66771417463,276.02821629636,
Men Elite UCI,31,983,Molly,Cameron,Portland Bicycle Studio,,206349,238.82577195511,279.78262311874,
Men Elite UCI,32,25222,Alex,Ryan,MOB PRO CYCLING TEAM,,173542,229.84398362034,283.53702994112,
Men Elite UCI,33,98877,Hunter,Resek,,,315400,306.98122734215,287.2914367635,
Men Elite UCI,34,76485,Trent,Blackburn,,,367557,310.23562503804,291.04584358588,
Men Elite UCI,35,2647,Ryan,Gamm,,,149656,292.26021591558,294.80025040827,
Men Elite UCI,36,20464,Cory,Rimmer,Provision PEAK Performance Team p/b Visit Knoxville,,235910,245.67689061749,298.55465723065,
Men Elite UCI,37,78662,Will,Barnes,Berger Hardware Bikes,,375352,374.44968329221,302.30906405303,
Men Elite UCI,38,4789,Zach,Bender,Cycle-Smart Inc.,,250355,374.8534358627,306.06347087541,
Men Elite UCI,39,53017,Gunnar,Bergey,Lees-McRae College,,264871,265.65369723224,309.81787769779,
Men Elite UCI,40,7674,Brian,Staby,CX Nation,,215179,337.52960684348,313.57228452017,
Men Elite UCI,41,6306,Katriel,Statman,Bayou City Racing,,239294,320.84289832293,317.32669134255,
Men Elite UCI,42,75215,Dillen,Maurer,Kona Bikes,,317704,311.49240315607,321.08109816493,
Men Elite UCI,43,13021,Anastasio,Flores jr,,,11877,337.94263120436,324.83550498731,
Men Elite UCI,44,16755,John,Thompson,Mt. Borah Epic Team,,63849,364.21984109167,328.58991180969,
Men Elite UCI,45,12008,Jim,Gentes,buy-cell.com,,13042,400.29933110245,332.34431863207,
Men Elite UCI,46,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,352.71430468014,336.09872545445,
Men Elite UCI,47,123829,Matthew,Reeves,LNC Racing p/b Octane,,392099,311.68629919718,339.85313227683,
Men Elite UCI,48,14458,Robert,Meighan,None,,40227,306.52371716823,343.60753909921,
Men Elite UCI,DNF,22767,Matt,Timmerman,,,35613,253.00157878346,351.11635274397,
Men Elite UCI,DNF,1664,Dan,Timmerman,Stan's NoTubes Elite CX,,79102,212.24022439469,351.11635274397,
Men Elite UCI,DNF,24267,Nate,Morse,Cyclocrossworld.com Devo Team,,235572,315.31950988522,351.11635274397,
Men Juniors 15-18 Open,1,65875,Thomas,Carey,Rogue Velo Racing,00:30:21.000,309307,,,
Men Juniors 15-18 Open,2,92458,Benjamin,King,Rad Racing NW,00:30:34.000,284055,,,
Men Juniors 15-18 Open,3,51809,Ethan,Dellamaestra,Storm Racing Team,00:31:23.000,285631,,,
Men Juniors 15-18 Open,4,59024,Anthony,Bailey,AYC Junior Development Race Team,00:31:59.000,324600,,,
Men Juniors 9-14 Open,1,120840,Brooks,Wienke,,00:34:54.000,393999,573.88115041693,499.4025695287,
Men Juniors 9-14 Open,2,128470,Christopher,Grice,,00:35:45.000,352258,551.16163037185,515.18227474512,
Men Juniors 9-14 Open,3,122543,William,Pooser,Downtown Asheville Racing Club (DARC),00:37:21.000,493980,539.63245097355,530.96197996155,
Men Juniors 9-14 Open,4,62804,Parker,King,Rad Racing NW,00:37:48.000,360249,546.06374927187,546.74168517797,
Men Juniors 9-14 Open,5,124321,Connor,Smith,,00:39:34.000,404981,546.51097699387,562.52139039439,
Men Juniors 9-14 Open,6,85393,David,Carey,Rogue Velo Racing,,403121,624.26158908586,578.30109561081,
Men Juniors 9-14 Open,7,128478,Zachary,Lowe,Lift Center Racing,,473105,632.0622973989,594.08080082724,
Men Juniors 9-14 Open,8,124320,David,Hubbs,Tri Cities Road Club,,485165,589.13187320894,609.86050604366,
Pro/Cat 1/2,1,71803,Michael,Potter,High Country Development Team,00:43:10.000,359849,311.89642427812,277.51900415045,
Pro/Cat 1/2,2,44925,William,Johnson,,00:43:23.000,370961,322.27145545601,290.05155423873,
Pro/Cat 1/2,3,70289,George,Garvick,Boone Area Cyclists,00:44:00.000,340986,310.55352449761,302.58410432701,
Pro/Cat 1/2,4,91585,Zachary,Young,Cincinnati Cyclocross,00:44:11.000,394299,381.78420461404,315.11665441529,
Pro/Cat 1/2,5,71805,Joshua,Cole,,00:44:19.000,362159,345.31095844394,327.64920450358,
Pro/Cat 1/2,6,101349,Andrew,Luettgen,,00:44:21.000,396875,358.91543784334,340.18175459186,
Pro/Cat 1/2,7,78610,Trever,Kingsbury,,00:45:41.000,371577,334.92459282855,352.71430468014,
Pro/Cat 1/2,8,61189,Dylan,Rockwood,Lionhearts Junior Racing,00:45:59.000,358574,361.83854723821,365.24685476842,
Pro/Cat 1/2,9,44216,Luke,Woodard,,00:47:29.000,328148,371.9386633109,377.7794048567,
Pro/Cat 1/2,10,51695,Jordan,Lewis,Cycle-Smart Inc.,00:47:36.000,314224,339.65264425765,390.31195494498,
Pro/Cat 1/2,11,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,00:47:55.000,62921,352.71430468014,402.84450503326,
Pro/Cat 1/2,12,101373,Gavin,Kline,BSlow Racing,,364974,422.36775335069,415.37705512154,
Pro/Cat 1/2,13,2220,Kerry,Shields,Hearts Racing Club,,32468,546.05569845066,427.90960520983,
Single Speed Open,1,983,Molly,Cameron,Portland Bicycle Studio,00:27:43.000,206349,238.82577195511,238.82577195511,
Single Speed Open,2,16249,Mike,Stewart,Tri Cities Road Club,00:28:13.000,210874,284.54985381255,291.71377875371,
Single Speed Open,3,215914,David John,Thompson,Cycle-Smart Inc.,00:29:27.000,361211,257.0732238292,313.04988915473,
Single Speed Open,4,23094,Anthony,Williams,Reedy Creek Bicycles,00:30:00.000,298155,412.65104595595,334.38599955576,
Single Speed Open,5,59072,Michael,Walters,,00:30:18.000,248592,417.09312896903,355.72210995678,
Single Speed Open,6,115171,Murphy,Davis,Toyota Forklifts of Atlanta,00:30:45.000,399457,366.35130551789,377.05822035781,
Single Speed Open,7,101373,Gavin,Kline,BSlow Racing,00:31:24.000,364974,422.36775335069,398.39433075883,
Single Speed Open,8,62246,Steven,Jones,Reedy Creek Bicycles,00:31:27.000,206490,454.49339113355,419.73044115986,
Single Speed Open,9,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO),00:31:32.000,226271,437.93334271991,441.06655156088,
Single Speed Open,10,44216,Luke,Woodard,,00:31:50.000,328148,371.9386633109,462.40266196191,
Single Speed Open,11,12550,Hans,Kellner,,00:32:23.000,43368,446.12626410082,483.73877236293,
Single Speed Open,12,120090,Alex,Laifer,,00:33:43.000,448669,513.56098194079,505.07488276396,
Single Speed Open,13,105642,Julie,Woodburn,Patuxent Velo,,422279,535.88029048247,526.41099316498,
Single Speed Open,14,2195,Michael,Seek,Rogue Velo Racing,,123810,449.78301244209,547.74710356601,
Women Cat 4,1,96000,Lupine,Cramer,Rooster's Bikers Edge,00:34:18.000,457452,505.30912598964,495.59000458384,
Women Cat 4,2,121696,Emily,Funk,,00:37:41.000,440712,600,512.61252170806,
Women Cat 4,3,10133,Julie,Thompson,Borah Epic Team,00:39:00.000,327888,546.65755595649,529.63503883227,
Women Cat 4,4,95938,Lisa,Fitzgerald,,00:39:57.000,278343,543.88366545998,546.65755595649,
Women Cat 4,5,105642,Julie,Woodburn,Patuxent Velo,,422279,535.88029048247,563.68007308071,
Women Cat 4,6,124328,Marie,Tutterow,Team Heroes- MOB,,419163,635.15800065986,580.70259020492,
Women Cat 4,7,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,705.49149650946,597.72510732914,
Women Elite UCI,1,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,00:48:51.000,228513,276.95973319121,258.69021513722,
Women Elite UCI,2,51216,Ellen,Noble,JAM Fund / NCC,00:49:20.000,282412,288.03578856608,268.15833058332,
Women Elite UCI,3,48061,Jena,Greaser,,00:49:22.000,284803,309.37150276772,277.62644602942,
Women Elite UCI,4,376,Arley,Kemmerer,,00:49:39.000,240239,322.26097733363,287.09456147552,
Women Elite UCI,5,37975,Cassandra,Maximenko,Van Dessel Factory Team,00:49:40.000,324758,315.61699738581,296.56267692161,
Women Elite UCI,6,2503,Ally,Stacher,Stan's NoTubes Elite CX,00:51:18.200,258102,394.91580853217,306.03079236771,
Women Elite UCI,7,12092,Laurel,Rathbun,Raleigh/Clement,00:51:18.500,201838,383.20956099683,315.49890781381,
Women Elite UCI,8,28139,Jessica,Cutler,Jamis Pro Cyclocross,00:51:44.000,158992,325.42231738046,324.9670232599,
Women Elite UCI,9,17021,Laura,Winberry,Speedvagen Family Racing,00:51:51.400,244090,353.127028932,334.435138706,
Women Elite UCI,10,36224,Julie,Wright,,00:51:51.800,289289,400.71194682868,343.9032541521,
Women Elite UCI,11,46470,Corey,Coogan cisek,Power Fix CX,00:51:56.000,261947,397.21413175213,353.37136959819,
Women Elite UCI,12,93541,Jenna,Blandford,VO2,00:52:25.000,401780,414.89551464517,362.83948504429,
Women Elite UCI,13,63406,Joanne,Grogan,NEXT-BMB,00:52:33.000,330656,413.6749113193,372.30760049039,
Women Elite UCI,14,109981,Jennifer,Malik,Granville Brewing - Stanridge CX Team,00:52:38.000,429486,387.20678396133,381.77571593649,
Women Elite UCI,15,142323,Carol,Seipp,,00:52:44.000,211756,392.04067524262,391.24383138258,
Women Elite UCI,16,35101,Avanell,Schmitz,Mermaid Winery,00:52:58.000,158858,418.97530457015,400.71194682868,
Women Elite UCI,17,45046,Rebecca,Gross,,00:53:05.000,176014,375.93985538976,410.18006227478,
Women Elite UCI,18,24078,Brittlee,Bowman,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMA,00:53:10.000,280476,342.32356924487,419.64817772087,
Women Elite UCI,19,17595,Shannon,Mallory,Jamis Pro Cyclocross,00:53:50.000,285753,411.02706676951,429.11629316697,
Women Elite UCI,20,67994,Alijah,Beatty,NorthStar Development,00:54:00.000,350706,385.7362105735,438.58440861307,
Women Elite UCI,21,173028,Emily,Werner,Hearts Racing Club,00:54:11.000,220875,425.2421438585,448.05252405916,
Women Elite UCI,22,61288,Erin,Faccone,Back Bay Cycling Club,00:54:19.000,261012,435.54685449181,457.52063950526,
Women Elite UCI,23,23659,Kennedy,Adams,Women's CX Project,00:55:09.000,310691,468.49859411305,466.98875495136,
Women Elite UCI,24,59090,Melissa,Presnell,SEAVS/Haymarket,00:55:45.000,337936,471.84997732684,476.45687039746,
Women Elite UCI,25,2594,Katherine,Shields,Hearts Racing Club,00:56:48.000,220876,432.68988205701,485.92498584355,
Women Elite UCI,26,28968,Mackenzie,Green,Women's CX Project,00:57:09.000,300251,454.16571032718,495.39310128965,
Women Elite UCI,27,377,Kelly,Chang,,,405,482.88696729629,504.86121673575,
Women Elite UCI,28,59452,Philicia,Marion,,,220598,489.22679348491,514.32933218184,
Women Elite UCI,29,13936,Victoria,Gates,King University,,281925,442.19205366709,523.79744762794,
Women Elite UCI,30,49347,Mason,Hopkins,,,294895,484.28203272478,533.26556307404,
Women Elite UCI,31,60266,Danielle,Smith,Tenspeed Hero,,411742,423.41293185238,542.73367852014,
Women Juniors 15-18 Cat 1/2/3/4,1,96000,Lupine,Cramer,Rooster's Bikers Edge,,457452,,,
Women Juniors 9-14 Cat 1/2/3/4,1,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,,,
Women Juniors 9-14 Cat 1/2/3/4,2,124319,Abigail,Smith,Asheville Youth Cycling Club,,474379,,,
Women Pro/Cat 1/2/3,1,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,00:32:30.000,381950,396.03496758473,381.88581812044,
Women Pro/Cat 1/2/3,2,34100,Mary,Penta,VO2,00:32:32.000,104027,417.22696337227,402.9747954457,
Women Pro/Cat 1/2/3,3,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,00:33:08.000,416400,459.69079611114,424.06377277096,
Women Pro/Cat 1/2/3,4,67850,Petra,Schmidtmann,Rage Cycling Team,00:33:46.000,363223,466.24172742147,445.15275009622,
Women Pro/Cat 1/2/3,5,171401,Rhys,May,LNC Racing p/b Octane,00:34:01.000,390274,431.27361749438,466.24172742147,
Women Pro/Cat 1/2/3,6,114077,Sarah,Maloney,Happy Tooth Women's Racing,00:34:14.000,394463,472.5505547135,487.33070474673,
Women Pro/Cat 1/2/3,7,92757,Lily,Peck,Midwest Devo,00:34:23.000,413104,470.15991986641,508.41968207199,
