Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,61972,Jesse,Swift,Gates Carbon Drive,,100646,298.24982022751,234.82907162175,
A Men,2,26036,Chris,Phenicie,Feedback Sports Racing,,,226.32773121543,243.77291413916,
A Men,3,26430,Carlos,Casali,Gates Carbon Drive,,216719,304.23093663381,252.71675665658,
A Men,4,30002,Jay,Luke,Unattached,,,220,261.660599174,
A Men,5,26108,Drew,Sprafke,RMR,,,351.51888554166,270.60444169141,
A Men,6,2304,Clay,Harris,RRV,,152172,282.76318316857,279.54828420883,
A Men,7,30020,Jonathan,Coln,Rocky Mounts~Izze,,7455,314.41881516436,288.49212672625,
A Men,8,25435,Christoph,Hurley,Unattached,,187587,220,297.43596924366,
A Men,9,12321,Greg,Gorrell,Feedback Sports Racing,,221265,344.00662177317,306.37981176108,
A Men,10,15132,Ben,Ollett,Alpha Bicycle Company,,,335.51509337874,315.3236542785,
A Men,11,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,268.90844764634,324.26749679592,
A Men,12,26016,Peter,Lopez,Frites En Mayo Velo Club,,21586,397.25299275462,333.21133931333,
A Men,13,3861,Derek,Strong,Gates Carbon Drive,,34451,340.76136928973,342.15518183075,
A Men,14,46860,Scott,Peterson,Team Small Batch,,115185,424.19891424819,351.09902434817,
A Men,15,4793,Rebecca,Blatt,Unattached,,241201,361.92270174424,360.04286686558,
A Men,16,26399,Shawn,Meredith,Unattached,,251715,365.35602700879,368.986709383,
A Men,17,33966,Scott,Larsen,Routine Leg Works,,363043,452.84969889222,377.93055190042,
A Men,18,29996,Scott,Mitchell,RMRC p/b Turin,,363936,426.95402732801,386.87439441783,
A Men,19,49556,Jamie,Kripke,Unattached,,363535,494.2897344119,395.81823693525,
A Men,20,26905,Carlos,Vulgamott,Unattached,,129128,401.95617731793,404.76207945267,
A Men,21,26541,Marc,Stewart,Boulder Cycle Sport,,34140,478.91352964546,413.70592197009,
A Men,22,64391,Steven,Pon,Unattached,,363199,492.20982397264,422.6497644875,
A Men,23,61984,Jerry,Natale,PSIMET/Zilla Racing,,360127,518.83055691185,431.59360700492,
A Men,24,26231,Michael,Catterall,BRC Real Estate,,260202,446.15031112398,440.53744952234,
A Men,25,30006,Leslie,Handy,Unattached,,,452.20287352672,449.48129203975,
A Men,26,26107,Ben,Quinn,Unattached,,,220,458.42513455717,
A Men,27,62001,Kevin,Chadwick,Green Mountain Sports Velo,,59942,601.74986152614,467.36897707459,
A Men,28,68001,Peter,Rosato,Rocky Mounts~Izze,,349146,220,476.312819592,
A Men,29,64100,Stephen,Vierling,Unattached,,363769,606.11611671876,485.25666210942,
A Men,30,12548,Reed,Maxwell,BRC Real Estate,,164136,396.29465172103,494.20050462684,
A Men,31,26181,Cary,Dunn,OES/Bike Source,,10203,395.34182214947,503.14434714426,
A Men,32,26164,Scott,Hendricks,Unattached,,55246,526.98276670119,512.08818966167,
A Men,33,64091,Nick,Kosovich,Team Evergreen Racing,,363779,633.79525574922,521.03203217909,
A Men,34,26929,Ted,Pazur,Unattached,,390061,632.56056859774,529.97587469651,
A Men,35,26031,Bob,Brown,Great Divide Brewing,,,570.77834744027,538.91971721392,
A Men,36,67859,Chris,Grobe,Unattached,DSQ,,220,547.86355973134,
A Women,1,61951,Jenny,Gilkerson,COMotion Sports,,,,,
A Women,2,26859,Ariana,Dittmer,COMotion Sports,,305828,,,
B Men,1,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,268.90844764634,368.15727277489,
B Men,2,26303,Jeff,Leischner,Natural Grocers Cycling Team,,90854,520.42293435434,371.28195530867,
B Men,3,115190,David,O'Brien,Unattached,,,360.84832066039,374.40663784245,
B Men,4,12117,Cormac,Dunn,Unattached,,271148,520.92901172999,377.53132037622,
B Men,5,61976,Nathan,Collier,Unattached,,308486,418.10735477901,380.65600291,
B Men,6,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,427.0390945113,383.78068544378,
B Men,7,26447,Adam,Devoe,ColoBikeLaw.com,,363991,429.59509002814,386.90536797755,
B Men,8,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,496.38258277744,390.03005051133,
B Men,9,37198,Sean,Malone,Boulder Cycle Sport,,2208,492.85909255614,393.1547330451,
B Men,10,26065,Duane,Marlatt,Groove Subaru Cycling,,131689,428.00398110851,396.27941557888,
B Men,11,29996,Scott,Mitchell,RMRC p/b Turin,,363936,426.95402732801,399.40409811266,
B Men,12,68002,Dan,Drunski,Unattached,,,400,402.52878064643,
B Men,13,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,487.1334874478,405.65346318021,
B Men,14,49509,Ryan,Eggen,Happy Coffee Cyclocross,,363653,469.69762156077,408.77814571399,
B Men,15,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,537.71338745058,411.90282824776,
B Men,16,64326,Sean,Fey,Team Adrenalin Cycles,,,444.65291567612,415.02751078154,
B Men,17,29997,Bill,Manning,Unattached,,22398,474.39647892329,418.15219331532,
B Men,18,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,441.50077530173,421.27687584909,
B Men,19,64330,Jason,Gardner,Unattached,,293108,522.64285714286,424.40155838287,
B Men,20,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,428.07323121173,427.52624091665,
B Men,21,57251,Jason,Barker,Velo-One Cycling,,363482,547.61670472342,430.65092345042,
B Men,22,12115,Liam,Dunn,Unattached,,271147,494.06153626328,433.7756059842,
B Men,23,25330,John,Shearer,Green Mountain Sports Velo,,32373,502.29575899804,436.90028851797,
B Men,24,26954,Naz,Alvarez,Unattached,,,404.35187519385,440.02497105175,
B Men,25,4793,Rebecca,Blatt,Unattached,,241201,361.92270174424,443.14965358553,
B Men,26,30035,Chris,Shamis,Green Mountain Sports Velo,,298687,486.14477903215,446.2743361193,
B Men,27,39521,Bryant,Gonsalves,Unattached,,363543,596.11132728227,449.39901865308,
B Men,28,64397,Mike,Drummond,Unattached,,362660,525.24082150863,452.52370118686,
B Men,29,64133,Mark,Mills,Team Body Sync,,75915,458.88538546424,455.64838372063,
B Men,30,62720,Paul,Sasseville,Boulder Cycle Sport,,362990,529.08181363252,458.77306625441,
B Men,31,26385,Matthew,Jimerson,Team Adrenalin Cycles,,129380,547.25533199574,461.89774878819,
B Men,32,65085,Adam,Williams,Golden Bike CX,,,464.56475094452,465.02243132196,
B Men,33,27252,Jim,Mason,ChristianCyclingCO.com,,362772,463.31259278353,468.14711385574,
B Men,34,62000,Bruce,Goshorn,Unattached,,363645,574.10977386994,471.27179638952,
B Men,35,68003,Nathan,Wyant,Unattached,,,400,474.39647892329,
B Men,36,26164,Scott,Hendricks,Unattached,,55246,526.98276670119,477.52116145707,
B Men,37,61991,Bob,Roman,Green Mountain Sports Velo,,388672,596.26356304483,480.64584399084,
B Men,38,30033,Stefan,Muenck,RRV,,,483.03624608368,483.77052652462,
B Men,39,64336,Toby,Turnage,Unattached,,362577,566.70538873987,486.8952090584,
B Men,40,51333,Neil,Benton,Unattached,,3384,636.44432822612,490.01989159217,
B Men,41,66997,Van,Blackwood,Unattached,,,400,493.14457412595,
B Men,42,51344,Philip,Regnier,Natural Grocers Cycling Team,,148378,587.79345522586,496.26925665973,
B Men,43,37212,Anthony,Cyr,Unattached,,362782,400,499.3939391935,
B Men,44,40868,Matthew,Grandsaert,Boulder Cycle Sport,,363371,621.05413705903,502.51862172728,
B Men,45,68004,Tom,Grimaldi,Unattached,,,400,505.64330426106,
B Men,46,66996,Thomas,Seybold,Boulder Cycle Sport,,32245,400,508.76798679483,
B Men,47,64354,Nathan,Reindel,Unattached,,,349.66666666667,511.89266932861,
B Men,48,64413,Conner,Mccormick,Unattached,,,367.56404440591,515.01735186238,
B Men,49,30166,Neal,O'connor,Unattached,,,621.17548170255,518.14203439616,
B Men,50,68005,Josh,Curbin,Unattached,,,400,521.26671692994,
B Men,51,61912,Jayson,Denney,Happy Coffee Cyclocross,,,580.64467862571,524.39139946371,
B Men,52,62715,Brandon,Vail,Unattached,,,588.4643059888,527.51608199749,
B Men,53,45966,Ryan,Murphy,Routine Leg Works,,362664,527.84148734878,530.64076453127,
B Men,54,29469,Dinh,Le,Team Body Sync,,191253,663.0735918394,533.76544706504,
B Men,55,68006,Chad,Staker,Unattached,,,400,536.89012959882,
B Men,56,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,554.68817844456,540.0148121326,
B Men,57,68007,Nicholas,Horgt,Unattached,,,400,543.13949466637,
B Men,58,46025,David,Horst,Team Evergreen Racing,,233152,438.33426958468,546.26417720015,
B Men,59,68008,Logan,Rainard,Unattached,,,400,549.38885973393,
B Men,60,68009,Dale,Hentzell,Sports Optical Racing Team,,315792,400,552.5135422677,
B Men,61,37210,James,Kennedy,Unattached,,288691,622.80640519642,555.63822480148,
B Men,62,62740,Thomas,Kissinger,Boulder Cycle Sport,,363380,651.84737380242,558.76290733526,
B Men,63,62701,Melissa,Archey,Unattached,,,600,561.88758986903,
B Men,64,64355,Grant,Mccormick,Unattached,,,395.54433074415,565.01227240281,
B Men,65,26963,Bruce,Feinberg,Unattached,,364051,635.0603624233,568.13695493658,
B Men,66,68010,Alex,Voller,Unattached,,,400,571.26163747036,
B Men,67,68011,Glenn,Drueky,Unattached,DSQ,,400,574.38632000414,
B Men,68,41173,Rob,Bell,Unattached,DSQ,252928,599.03671396549,577.51100253791,
B Men,69,26829,Frank,Herbst,Unattached,DSQ,,400,580.63568507169,
B Women,1,51351,Betsy,Mercer,Unattached,,363431,497.61132215036,492.61838746745,
B Women,2,62792,Anne,Whetzel,Rocky Mounts~Izze,,236932,544.44996940781,519.46379060059,
B Women,3,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,,,600,546.30919373373,
B Women,4,64407,Jennifer,Barbour,NewHope360/Trek/GS Boulder,,348708,617.78884639515,573.15459686686,
B Women,5,66588,Evelyn,Calhoun,COMotion Sports,,288128,600,600,
B Women,6,68000,Pamela,St.clair,Unattached,,,600,626.84540313314,
B Women,7,61958,Deborah,Pulley,NewHope360/Trek/GS Boulder,,295867,651.36708324401,653.69080626627,
B Women,8,64409,Amanda,Carlson,Unattached,,,671.15538558059,680.53620939941,
Juniors 8-12,1,37206,Adam,Casali,P2P / Westside Cycling,,364254,,,
Juniors 8-12,2,39499,Martin,Prchal,Unattached,,363053,,,
