Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),15,44,501.94155806918,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,18,36,571.28757160079,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,18,19,504.27788726293,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,12,30,472.96416568784,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,53,62,480.5008606575,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,42,61,564.94545661995,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),20,45,480.62939978921,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,66,84,486.9690813088,
Granogue Cross,2008-10-18,B Masters/55+,53,77,574.34983312817,
Whirly Bird Cross,2008-10-25,Masters 45+,15,21,553.63917136099,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,42,60,586.4407812615,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,44,53,476.40166368899,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,66,103,615.57529403805,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,24,26,539.20372966441,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,28,34,511.84354447376,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,19,20,665.62456752489,
