Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series -,2013-11-9,Men  4/5,24,32,602.13627104138,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 55+ Open,6,6,618.21763344214,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,30,33,632.72386764439,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,23,49,540,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,19,29,571.59512172842,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,18,38,519.45758130882,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,17,29,566.66895791128,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,20,31,569.3788899317,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,28,48,566.30441286842,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,23,34,604.44722616968,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,42,55,629.55867129988,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,13,15,627.73422542636,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),26,35,481.76470588235,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),23,27,527.46669348421,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,28,34,527.4884900994,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,15,24,505.36919280153,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,18,21,547.27683007097,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,17,18,549.63167882574,
