Race Name,Race Date,Category Name,Place,Total Racers,Points
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 6+ Open,1,1,,
Walters Apple Cross,2016-11-13,Men Junior 6+ Open,1,3,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Junior 6+ Open,1,3,,
CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,15,17,734.17829191307,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 6+ Open,2,4,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 6+ Open,1,2,,
Walla Walla Cyclocross,2017-11-5,Men Junior 6+ Open,1,2,,
Cougar Cup Cross VI,2018-10-14,Men Junior 9+ Open,12,14,704.22620246192,
Palouse Cross,2018-10-21,Men Junior 9+ Open,14,17,729.20343327124,
Walters' Apple Cross,2018-11-11,Men Junior 9+ Open,15,14,795.99800740792,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 9+ Open,13,14,755.0315559826,
Palouse Cross,2019-10-6,Open Wave 4,26,37,720.63003162165,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,16,42,593.85314714503,
Big Barn Brewery Cross,2019-10-27,Wave 4,18,46,597.2444049254,
Walters' Apple Cross,2019-11-10,Wave 4,19,36,663.48843974673,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,10,28,,
INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  9-13,4,12,612.61494732431,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,3,22,538.60605843496,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  9-13,3,10,615.00309926702,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  9-13,4,12,607.89990208014,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  9-13,4,11,596.68010116114,
