Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,126,141,640.08181898999,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,15,26,589.43180192111,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,73,107,608.39078030992,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,95,109,663.41135652185,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,35,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,25,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,42,134,503.58925824608,
Hopkins Park CX,2016-10-2,Men Cat 4/5,82,133,588.59548350146,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,51,114,515.3874656015,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,47,133,494.34410094111,
Campton Cross,2016-10-30,Men Cat 4,51,99,495.54158408925,
Campton Cross,2016-10-30,Men Cat 4/5,39,105,484.09008794695,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,73,107,555.5321741649,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,11,14,603.89772576964,
Caldwell Park CX,2017-09-10,Men Cat 4,83,94,629.91386330087,
Hopkins Park CX,2017-10-1,Men Cat 4,76,101,610.59225102572,
Hopkins Park CX,2017-10-1,Men Cat 4/5,47,124,510.81386064073,
Beverly Bike CX,2017-10-9,Men Cat 4,48,90,498.18546716672,
Beverly Bike CX,2017-10-9,Men Cat 4/5,48,120,509.50312671278,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,37,73,482.317928651,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,DNF,97,743.49889361236,
Campton Cross,2017-10-29,Men Cat 4,52,81,548.69141162903,
Campton Cross,2017-10-29,Men Cat 4/5,39,119,470.48828625777,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,26,69,495.21035399004,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,39,63,536.48360327111,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,42,74,514.26520776797,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,46,76,571.94909487549,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,47,94,492.75577887647,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,70,114,576.87965669193,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,9,13,437.17586731196,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,32,70,534.25542872491,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,62,104,583.60305347822,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,22,28,499.11257596074,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,13,32,498.23710527899,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,37,53,522.31140269626,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,32,47,562.5779355456,
Wheeling Heritage CX,2018-11-11,Men Cat 4,31,59,487.61768527386,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,23,75,454.63068308899,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,23,34,480.71832562721,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,21,56,483.41612086884,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,27,45,477.60626585338,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,14,54,431.76421988879,
