Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Unicycle,7,14,619.66246528187,
Cross Crusade #1,2008-10-5,Clydesdale,26,36,608.62213289472,
Cross Crusade #2,2008-10-12,Beginner Men CCX,41,112,532.75391984057,
Cross Crusade #2,2008-10-12,Unicycle,5,11,579.07184502187,
Cross Crusade #3,2008-10-19,Beginner Men CCX,DNF,88,686.03573155599,
Cross Crusade #3,2008-10-19,Unicycle,6,14,600.47762479192,
Cross Crusade #3,2008-10-19,Clydesdale,27,41,627.42892935193,
Cross Crusade #7,2008-11-9,Unicycle,9,15,613.10888758683,
Cross Crusade #7,2008-11-9,Clydesdale,26,36,648.82958904521,
Kruger's Crossing Cyclocross,2008-11-23,Unicycle,5,5,,
