Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,295.98434239768,256.31185428043,
Men Cat 1/2/3,2,87046,Rob,Sandusky,Matrix/RBM,,291129,272.37636445716,266.22997630974,
Men Cat 1/2/3,3,87066,Mat,Stephens,CF Accountants Consultants,,178970,286.01214074661,276.14809833906,
Men Cat 1/2/3,4,114750,Shawn,Hodges,Bicycles Plus Racing,,273378,324.49707793163,286.06622036837,
Men Cat 1/2/3,5,119533,Ethan,Storm,Dallas Bike Works CX,,341794,332.72813410132,295.98434239768,
Men Cat 1/2/3,6,73336,Dylan,Postier,EVOKE Racing,,358709,307.85118889433,305.90246442699,
Men Cat 1/2/3,7,72565,Timothy,Cook,Team Bicycles Inc.,,152094,220,315.8205864563,
Men Cat 1/2/3,8,87041,Bryan,Roberts,,,219898,397.25697053328,325.73870848561,
Men Cat 1/2/3,9,129258,Andrew,Armstrong,Matrix/RBM,,187559,220,335.65683051492,
Men Cat 1/2/3,DNF,87067,Keith,Hargis,Matrix Cycling Club,,125961,325.00151541319,355.49307457355,
Men Cat 1/2/3,DNF,129259,Ian,Moore,Squadra Di Servitori,,24916,220,355.49307457355,
Men Cat 3/4,1,129243,Dale,Dawson,Plano Athletic Cycling Club/PACC,,377743,400,335.5846723261,
Men Cat 3/4,2,114727,Tate,Knowles,Matrix/RBM,,428498,431.80946058054,342.89921685931,
Men Cat 3/4,3,103408,Bobby,Etheridge,Dallas Bike Works CX,,254112,379.30784699099,350.21376139252,
Men Cat 3/4,4,83561,Toby,Smith,Dallas Bike Works CX,,185914,389.59102669824,357.52830592574,
Men Cat 3/4,5,72577,Andy,Frazier,Dallas Bike Works CX,,361805,394.82546386446,364.84285045895,
Men Cat 3/4,6,87045,Daniel,Fontenot,PACC,,234718,485.38633913383,372.15739499216,
Men Cat 3/4,7,114744,Hugo,Scala jr,Matrix/RBM,,388008,380.86096083555,379.47193952537,
Men Cat 3/4,8,83555,Thomas,Garrad,PACC,,202159,372.31963124318,386.78648405858,
Men Cat 3/4,9,129244,John,Ryan,Knobbies & Slicks,,240838,400,394.1010285918,
Men Cat 3/4,10,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,405.78186824103,401.41557312501,
Men Cat 3/4,11,72572,Mark,Rawlings,GS Tenzing,,199996,354.62072500107,408.73011765822,
Men Cat 3/4,12,72590,Don,Losawyer,Dallas Bike Works,,275430,424.71142464717,416.04466219143,
Men Cat 3/4,13,114748,Carlos,Uranga,PACC,,325182,487.76905477861,423.35920672464,
Men Cat 3/4,14,81650,Greg,Clark,Athletes on Track,,416305,488.57408809845,430.67375125786,
Men Cat 3/4,15,129245,Keith,Thompson,Team Elevate Racing,,238330,400,437.98829579107,
Men Cat 3/4,16,72538,Steven,Price,Colonel's /Fred's Texas,,297871,447.23122807556,445.30284032428,
Men Cat 3/4,17,105348,Tracy,Mcgrath,Matrix/RBM,,236148,435.17006390189,452.61738485749,
Men Cat 3/4,18,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,454.99065261998,459.9319293907,
Men Cat 3/4,19,89262,Philip,Haigh,Dallas Bike Works CX,,359282,423.35920672464,467.24647392392,
Men Cat 3/4,20,89014,Troy,Anderson,PACC,,341138,442.86360732092,474.56101845713,
Men Cat 3/4,21,109518,Chris,Jennings,McKinney Velo Club,,110533,428.05594604683,481.87556299034,
Men Cat 3/4,22,129246,Toby,Rider,PACC,,412338,400,489.19010752355,
Men Cat 3/4,27,75666,Andrew,Bradfield,,,184280,421.61040556049,496.50465205676,
Men Cat 3/4,28,119547,Ryan,Lindberg,,,395543,577.3191408041,503.81919658998,
Men Cat 3/4,29,87068,R,Sandusky,Matrix/RBM,,323098,536.3347235593,511.13374112319,
Men Cat 3/4,DNF,102896,Logan,Deborde,Cadence Cyclery,,390378,448.01021580527,525.76283018961,
Men Cat 3/4,DNF,129247,Jason,Cameron,Mad Duck Racing,,281789,400,525.76283018961,
Men Cat 3/4,DNF,72634,John,Larson,Dallas Bike Works CX,,194312,416.31254260244,525.76283018961,
Men Cat 3/4,DNF,120666,Alan,Tausend,Lone Star Racing Club,,334498,393.38185473566,525.76283018961,
Men Cat 3/4,DNF,122915,Bryan,Burpee,,,428965,400,525.76283018961,
Men Cat 4/5,1,105651,Fred,Vincent,Mad Duck Racing,,329968,417.0805632427,367.25216579428,
Men Cat 4/5,2,105348,Tracy,Mcgrath,Matrix/RBM,,236148,435.17006390189,375.69473564964,
Men Cat 4/5,3,119535,Clifford,Green,Dallas Bike Works CX,,394079,455.02076725116,384.137305505,
Men Cat 4/5,4,107900,Sean,Tremblay,,,416441,443.93348742345,392.57987536035,
Men Cat 4/5,5,89157,Joel,Shewry,TBi - Dedicated Race Team,,201589,381.40288643152,401.02244521571,
Men Cat 4/5,6,129250,Evan,Mcginley,,,433220,540,409.46501507107,
Men Cat 4/5,7,120669,Sean,Mason,Team Elevate Racing,,423585,507.91777749685,417.90758492643,
Men Cat 4/5,8,89013,James,Dowhin,Team Party Time,,361999,396.23090834153,426.35015478179,
Men Cat 4/5,9,87049,Mark,Bayer,McKinney Velo Club,,153371,518.85171197836,434.79272463715,
Men Cat 4/5,10,114759,Matthew,Looney,McKinney Velo Club,,321926,463.10642303444,443.23529449251,
Men Cat 4/5,11,74179,David,Isherwood,,,396084,434.07362017477,451.67786434787,
Men Cat 4/5,12,103421,Mauricio,Caballero,Mirage,,375085,498.86061659285,460.12043420322,
Men Cat 4/5,13,105649,Jeff,Garner,Team Bicycles inc,,271490,517.3702840966,468.56300405858,
Men Cat 4/5,14,89017,Johnny,Cox,Team Elevate Racing,,319778,498.16977091572,477.00557391394,
Men Cat 4/5,15,114729,Eric,Swarvar,,,344218,443.95572191158,485.4481437693,
Men Cat 4/5,16,103478,Adam,Frelin,Colonel's /Fred's Texas,,387301,499.25070749065,493.89071362466,
Men Cat 4/5,17,120437,Tony,Johnson,Matrix/RBM,,423737,513.14751623855,502.33328348002,
Men Cat 4/5,18,129251,John,Grimes,FWCX,,457552,540,510.77585333538,
Men Cat 4/5,19,119543,Jason,Kappel,,,41117,578.4034989274,519.21842319074,
Men Cat 4/5,20,119564,Jeff,Makohon,Rockwall Racing,,400785,607.25939855577,527.6609930461,
Men Cat 4/5,21,129252,Steven,Hall,PACC,,388438,540,536.10356290145,
Men Cat 4/5,22,120231,Lewis,Alexander,Team Bicycles inc,,454899,558.56063650046,544.54613275681,
Men Cat 4/5,23,108413,Kevin,Sefkow,,,186413,554.68990044826,552.98870261217,
Men Cat 4/5,24,129253,Bart,Vanamburgh,,,379346,540,561.43127246753,
Men Cat 4/5,25,117193,Richardc,Nevils,Semi-Tough Racing,,419065,504.53827669839,569.87384232289,
Men Cat 4/5,26,120869,Dennis,Livingston,,,185910,519.21842319074,578.31641217825,
Men Cat 4/5,27,116976,Ty,Ternet,Half Acre Cycling,,110809,529.12808930074,586.75898203361,
Men Cat 4/5,28,129254,Alex,Miao,,,488756,540,595.20155188897,
Men Cat 4/5,29,47562,Joseph,Flynn,,,336182,530.06739445674,603.64412174432,
Men Cat 4/5,30,129255,Chais,Surles,,,469029,540,612.08669159968,
Men Cat 4/5,31,79713,Steve,Asher,PACC,,416873,638.04363020635,620.52926145504,
Men Cat 4/5,32,94434,Thomas,Anderson,Colonel's /Fred's Texas,,385792,379.5302121691,628.9718313104,
Men Cat 4/5,33,72608,Allen,Herrington,KingRacingGroup,,303607,611.01982961735,637.41440116576,
Men Cat 4/5,34,120230,Aubrey,Williams,Colonel's /Fred's Texas,,175627,561.05943260404,645.85697102112,
Men Cat 4/5,35,120247,Tommy,Brown,,,456971,615.91682337791,654.29954087648,
Men Cat 4/5,36,120237,Ryan,Wells,,,432475,623.62068055204,662.74211073184,
Men Cat 4/5,37,120239,Christopher,Allsbury,MBBC Racing,,251243,636.51467407955,671.18468058719,
Men Cat 4/5,DNF,114749,David,Lopez,Dark Horse Racing,,359123,568.50878348439,688.06982029791,
Men Junior 15-18,1,120868,Jack,Makohon,Rockwall Racing,,432313,,,
Men Kids 4 - 9,1,129257,Roberts,Baron,,,,,,
Men Master 40+ Open,1,87065,Eric,Warden,Cadence Cyclery,,112874,291.70925248766,291.70925248766,
Men Master 40+ Open,2,129247,Jason,Cameron,Mad Duck Racing,,281789,400,318.67542562075,
Men Master 40+ Open,3,72572,Mark,Rawlings,GS Tenzing,,199996,354.62072500107,329.56373094829,
Men Master 40+ Open,4,80364,Stephen,Nold,,,281634,400,340.45203627582,
Men Master 40+ Open,5,34086,Steve,Dodge,Dallas Bike Works CX,,168030,331.68675838676,351.34034160336,
Men Master 40+ Open,6,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,405.78186824103,362.22864693089,
Men Master 40+ Open,7,114748,Carlos,Uranga,PACC,,325182,487.76905477861,373.11695225843,
Men Master 40+ Open,8,87048,Adam,Spears,Matrix Cycling Club,,244697,400.88611100578,384.00525758596,
Men Master 40+ Open,9,103471,Rodger,Nutt,Cadence Cyclery,,346402,466.94621524885,394.8935629135,
Men Master 40+ Open,10,109518,Chris,Jennings,McKinney Velo Club,,110533,428.05594604683,405.78186824103,
Men Master 40+ Open,11,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,454.99065261998,416.67017356857,
Men Master 40+ Open,12,72530,Mark,Ashton,Dallas Bike Works CX,,157294,413.50632393115,427.5584788961,
Men Master 40+ Open,13,75662,Jaime,Sanchez,Colonel's /Fred's Texas,,165714,354.8410818848,438.44678422364,
Men Master 40+ Open,14,105656,Michael,Granata,Dallas Bike Works CX,,386285,447.91648273925,449.33508955117,
Men Master 40+ Open,15,75848,Robert,Quiroga,Dallas Bike Works,,76582,429.28559087412,460.22339487871,
Men Master 40+ Open,16,72615,Jordan,Chaney,Mirage,,151023,448.65588169826,471.11170020624,
Men Master 40+ Open,17,129249,Doug,Ray,Crest/RBM Racing,,193283,400,482.00000553377,
Men Master 40+ Open,18,120664,David,Bradfield,,,167036,399.0600930245,492.88831086131,
Men Master 40+ Open,19,89018,Sonny,Williams,,,393072,508.47645432685,503.77661618884,
Men Master 40+ Open,DNF,47902,Douglas,Pedersen,Dogfish/Team Noah,,95708,400,525.55322684391,
Men Master 50+ Open,1,72634,John,Larson,Dallas Bike Works CX,,194312,416.31254260244,371.15092165225,
Men Master 50+ Open,2,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,444.9760050602,391.78632549163,
Men Master 50+ Open,3,72598,Leonard,Roberson,Cadence Cyclery,,119613,382.91678544327,412.421729331,
Men Master 50+ Open,4,72615,Jordan,Chaney,Mirage,,151023,448.65588169826,433.05713317038,
Men Master 50+ Open,5,120689,Wade,Braun,,,148356,505.6506778099,453.69253700975,
Men Master 50+ Open,6,106492,Matt,Laughlin,Team Elevate Racing,,20492,406.04408321331,474.32794084913,
Men Master 50+ Open,7,55979,John,Studebaker,,,486694,500,494.9633446885,
Men Master 50+ Open,8,129256,Michael,Griswold,Colonel's /Fred's Texas,,227968,500,515.59874852788,
Men Master 50+ Open,9,120231,Lewis,Alexander,Team Bicycles inc,,454899,558.56063650046,536.23415236725,
Men Master 50+ Open,10,20047,Brad,House,Dallas Bike Works CX,,16837,655.00047587969,556.86955620663,
Men Master 50+ Open,DNF,83580,Richard,Quiroga,,,28964,394.77962888259,598.14036388538,
Men Master 50+ Open,DNF,127418,Kenneth,Smith,Colonel's /Fred's Texas,,33008,574.60382338746,598.14036388538,
Men Single Speed Open,1,89262,Philip,Haigh,Dallas Bike Works CX,,359282,,,
Men Single Speed Open,2,108413,Kevin,Sefkow,,,186413,,,
Women Cat 1/2/3,1,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,,,
Women Cat 1/2/3,2,83542,Christina,Gokey-smith,Dallas Bike Works CX,,217750,,,
Women Cat 1/2/3,3,114741,Lisa,Uranga,Watt Posse,,325178,,,
Women Cat 1/2/3,4,89257,Jessica,Rawlins,Cadence Cyclery,,308761,,,
Women Cat 1/2/3,5,89216,Missy,Hardeman,Squadra Di Servitori,,392309,,,
Women Cat 3/4,1,114755,Bridget,Tooley,Crest/RBM Cycling,,423019,523.05085790665,471.03722931549,
Women Cat 3/4,2,103398,Jennifer,Ragan-marlowe,Rockwall Racing,,143436,516.13563828505,489.46048227042,
Women Cat 3/4,3,89008,Alicia,Roberson,Cadence Cyclery,,306767,561.4682858005,507.88373522535,
Women Cat 3/4,4,120242,Michelle,Montoya,October Three Racing,,191931,577.96519505341,526.30698818028,
Women Cat 3/4,5,129239,Sheree,Benavides,Matrix/RBM,,411314,600,544.73024113521,
Women Cat 3/4,6,72612,Courtney,Bach,October Three Racing,,334094,561.37027821848,563.15349409014,
Women Cat 3/4,7,87037,Katie,Sewell,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,257090,585.29432704449,581.57674704507,
Women Cat 3/4,8,103401,Tricia,Weir,Matrix/RBM,,272297,644.94071414365,600,
Women Cat 3/4,9,25226,Stephanie,Thompson,,,163887,475.54634342421,618.42325295493,
Women Cat 3/4,10,129240,Brittany,Derebery,,,485670,600,636.84650590986,
Women Cat 3/4,11,129241,Traci,Gibson,Colonel's /Fred's Texas,,236112,600,655.26975886479,
Women Cat 3/4,12,120240,Liana,Randel,MBBC Racing,,458140,634.6607600513,673.69301181972,
Women Cat 3/4,13,120711,Rhonda,Green,MBBC Racing,,460306,637.35220823497,692.11626477465,
Women Cat 3/4,14,108889,Celeste,Desormeaux,Matrix/RBM,,359576,717.39556746862,710.53951772958,
Women Cat 3/4,15,119554,Jessica,Alvaradowolfe,,,454919,656.37330337698,728.96277068451,
Women Cat 3/4,DNF,129242,Michelle,Blackard,,,489046,600,765.80927659437,
Women Junior 15-18,2,129248,Erin,Bobbitt,,FCS|Cycling: p/b Vis,489159,,,
Women Kids 4 - 9,2,129260,Rainey,Gokey,,,,,,
