First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Richards,Tampa Riverfront CX Day 2,2014-12-14,Women Cat 4,5,6,579.00491329288,
Christian,Henrich,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,10,11,491.87610396152,
Christian,Henrich,Swamp Cross Day 2,2014-12-7,Men Cat 3,12,14,491.41737367507,
Christian,Henrich,Lakeland Cyclo-cross,2014-11-15,Men Cat 3,6,7,537.19847756459,
Erica,Richards,Lakeland Cyclo-cross,2014-11-15,Women Cat 4,1,2,,
Christian,Henrich,Infinity Cross Day 2,2014-11-9,Men Cat 3,7,8,492.86945789175,
Michael,Weimar,Infinity Cross Day 2,2014-11-9,Men Cat 3,8,8,507.96037191717,
Christian,Henrich,Tally Cross Day 2,2014-11-2,Men Cat 3,8,11,474.7462391784,
Clinton,Hamilton,Tally Cross Day 2,2014-11-2,Men Cat 4/5,13,14,620.48400982015,
Clinton,Hamilton,Tally Cross Day 1,2014-11-1,Men Cat 4/5,8,8,609.53675396283,
Clinton,Hamilton,Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,33,38,644.02659408105,
Allison,Tiberia,Winter Garden Spooky Cross,2014-10-26,Women Cat 4,7,11,579.15066273461,
Erica,Richards,Winter Garden Spooky Cross,2014-10-26,Women Cat 4,9,11,618.94717848075,
Taylor,Norton,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,3,16,378.54519211175,
Michael,Weimar,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,13,16,511.07442189037,
Taylor,Norton,Winter Garden Spooky Cross,2014-10-26,Singlespeed,6,19,401.92140351344,
Michael,Weimar,Winter Garden Spooky Cross,2014-10-26,Singlespeed,11,19,452.33890968135,
Christian,Henrich,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,11,12,506.7105521998,
Clinton,Hamilton,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,18,18,623.71348788887,
Clinton,Hamilton,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,17,23,614.89818543522,
Kyle,Casteline,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,21,23,674.8167337834,
Allison,Tiberia,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Cat 4,6,10,600,
Taylor,Norton,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,3,10,393.29654001558,
Michael,Weimar,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,5,10,429.25324266365,
Christian,Henrich,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,8,10,483.18829663574,
Taylor,Norton,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,4,12,376.64667428174,
Clinton,Hamilton,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,20,29,595.2875862538,
Bob,Croslin,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 35+,5,5,,
Allison,Tiberia,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women Cat 4,3,6,596.93708128047,
Michael,Weimar,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 3,4,5,,
Bob,Croslin,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,2,9,376.66649970912,
Taylor,Norton,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,4,9,414.38767006212,
Christian,Henrich,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,6,9,452.10884041512,
Michael,Weimar,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,8,9,489.83001076811,
Taylor,Norton,Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,3,12,384.29223790535,
Michael,Weimar,Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,8,12,529.32631661509,
Bob,Croslin,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 3,1,6,,
Taylor,Norton,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,5,16,376.88578855217,
Bob,Croslin,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,7,16,399.46957450959,
Michael,Davis,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,9,16,422.05336046702,
Christian,Henrich,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,14,16,478.51282536058,
Bob,Croslin,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,1,10,341.83301811086,
Michael,Davis,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,4,10,422.30843044508,
Christian,Henrich,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,6,10,475.95870533456,
Erica,Richards,Florida State Cyclocross Championship Day 1,2014-01-18,Women Cat 4 Cx3 ,2,5,,
Taylor,Norton,Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,3,9,389.24042826437,
Bob,Croslin,Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,4,9,405.14311454972,
Michael,Davis,Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,7,9,452.85117340576,
Christian,Henrich,Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,8,9,468.75385969111,
Erica,Richards,Dade City CX Day 2,2014-01-5,Women Cat 4 Cx3 ,3,5,,
Taylor,Norton,Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,8,8,494.3494094886,
Bob,Croslin,Dade City CX,2014-01-4,Men Cat 3 Cx2 ,1,4,,
Christian,Henrich,Dade City CX,2014-01-4,Men Cat 3 Cx2 ,2,4,,
Christian,Henrich,FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,8,9,480.44667246092,
Taylor,Norton,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,7,13,409.80678059636,
Taylor,Norton,Savannah Superprestige Day 1,2012-10-28,Men 3  ,19,20,462.08162670254,
Taylor,Norton,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,7,15,387.90729893371,
Taylor,Norton,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,12,24,403.56494192768,
Christian,Henrich,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,22,24,471.27787323008,
Andrew,Bridgeman,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,26,36,482.67985710041,
Andrew,Bridgeman,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,27,41,460.46792222528,
