Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,1,10,187,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,15,36,210.09939418806,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,15,28,209,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,1,105,244.31704653819,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,3,107,282.59862628269,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,3,19,165.07163488,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,15,66,176.81767055499,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,19,71,185.17021807283,
Beacon Cyclocross,2006-10-29,Elite Men,5,32,194.47052977329,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,7,70,248.8366849076,
Scion Stumptown Classic,2006-11-19,Master Men 35+,8,59,258.91720928373,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,9,83,265.81732398906,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,1,10,228.25268186713,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,4,66,205.86278330518,
Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),1,7,,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,3,20,200.18224029422,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,1,25,228.91929093278,
Westwood Velo Cross,2007-10-7,Cat 123,1,5,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,3,83,200.06274214519,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,2,83,207.36314873705,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,1,49,215.99995410818,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,1,54,212.87422738993,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,4,49,213.80377440474,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,3,50,215.50168211041,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,2,61,190.68268840104,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,1,50,202.53775905947,
HPCX,2007-11-11,Masters 35+                              50       ,1,48,202.0553894735,
Nittany Lion Cross,2008-09-20,Elite Masters,1,46,211.87752927666,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,1,48,222.78759690641,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,2,51,193.08662792542,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,2,47,199.39192903463,
Westwood Velo Cross,2008-10-4,Men's A,1,12,211.03199963763,
Westwood Velo Cross,2008-10-4,Masters 35+,1,23,205.08159165378,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,2,78,192.55785998214,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,3,79,191.60468608072,
Granogue Cross,2008-10-18,Elite Masters,1,59,197.56977501489,
Wissahickon Cross,2008-10-19,Elite Masters,1,61,202.95194616293,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,2,48,187.96003031032,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,5,43,237.46663537319,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,5,67,199.80594627922,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,4,67,189.96287855029,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,1,42,201.50233988579,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,2,42,206.87294542749,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,5,52,224.63798103848,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,5,45,239.76194659578,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,1,24,223.55263098494,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,1,23,222.36137282201,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,1,55,181.51909529869,
Staten CX,2008-11-30,Elite Men,1,11,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,2,69,182.42305152976,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,3,54,193.92088670833,
Cross Nationals Day 3,2008-12-13,Men 40-44,1,114,183.40977512487,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,1,54,181.21280705356,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,1,47,179.05280981463,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,5,82,187.78476529074,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,3,78,178.05836109006,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,2,71,197.33069734431,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,2,75,186.32026113663,
Granogue Cross UCI C2,2009-10-17,Elite Masters,1,78,197.42106059376,
Wissahickon Cross,2009-10-18,Elite Masters                     ,1,60,199.21816411425,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,3,37,190.26112008645,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,1,39,173.48055939297,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,2,52,198.00171033536,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,4,81,180.97201983364,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,1,69,168.997941656,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,1,51,174.77571622415,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,2,52,186.57199772356,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,1,25,202.5335981842,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,1,55,168.69645268153,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,2,60,177.17397381563,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,3,53,174.15611720637,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,4,54,182.26211311076,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,12,155,222.30207189584,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,1,48,164.88259650104,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,1,48,164.88259650104,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,1,62,202.31206351084,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,4,76,179.96896251228,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,3,72,172.61759514598,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,1,17,222.09085955067,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,1,13,212.8273068204,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,1,74,189.82946424654,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,1,78,192.76856720077,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,1,45,164.50020339076,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,1,47,164.50020339076,
Beacon Cross,2010-10-30,Elite Master Men 35+,2,55,188.18384389459,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,1,57,185.87245464997,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,1,61,159.92857081977,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,2,62,178.37713751993,
Staten CX,2010-11-13,Elite Men (1/2/3),3,29,186.6978532521,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),1,27,172.5553387283,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),1,23,164.98782985019,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,1,51,162.08254313172,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,1,55,161.02192041638,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,4,49,174.91155411054,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),2,47,165.44562407462,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,4,151,175.50456373491,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,1,20,164.39962072881,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,1,14,238.36962030432,
Limestone Cross at the Kiln,2011-01-15,CAT 1-2 MEN,1,7,173.25747174141,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,10,64,243.19823248583,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,15,65,286.31066867214,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,1,24,205.23314365967,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,5,51,225.51689471405,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,2,29,208.79411964597,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),6,22,247.33728597866,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,7,46,217.99552430376,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,3,19,232.57723487861,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,2,21,272.89901247744,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,1,17,218.74755159205,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,1,42,188.97920482527,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,1,32,191.29912799103,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),2,21,234.27911788186,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,4,21,206.63187143024,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),11,55,228.17798780702,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),9,50,218.15776943014,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,12,53,235.34781539442,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,14,51,242.33027049428,
Super Cross Cup Day 1,2012-12-8,Masters Men 35+ 1/2/3,2,4,,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,1,34,192.69171911204,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),5,17,254.78649976792,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,3,42,216.25264921389,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,2,61,208.40105472985,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,2,27,230.32301984915,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,3,83,200.70058940435,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,1,68,185.36341780099,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),1,52,196.84265714833,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),1,53,193.52157374482,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,2,85,198.44979153326,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,3,91,211.74258666858,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,1,91,201.63077182427,
Providence Cyclocross Festival Day 2,2013-10-5,45+,2,128,202.22537796621,
Providence Cyclocross Festival Day 3,2013-10-6,45+,4,119,218.43699448318,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,1,45,189.75797792348,
Marty Cross,2013-10-19,Men Cat1/2/3,2,25,212.1137144123,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,4,19,241.02311636381,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,2,90,193.36535257037,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,6,84,214.10339229935,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,2,36,201.27451878306,
HPCX,2013-11-10,Men Masters  35+,2,36,208.04826683717,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,1,30,202.01517902551,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,1,24,220.62565486088,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,2,15,223.10400154681,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),2,56,212.44736945971,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),4,40,220.11758848976,
NBX Grand Prix Day 1,2013-12-7,Men 45+,1,65,196.05317169134,
NBX Grand Prix Day 2,2013-12-8,Men 45+,3,68,208.25473187592,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,1,21,215.94513487465,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),1,15,207.99285402792,
Last Chance 'Cross,2013-12-28,A Men,2,9,221.65733619635,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,4,62,213.4088505461,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,2,52,201.7870476946,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,3,16,219.76337778067,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,1,81,198.68868547778,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,1,83,198.32037426098,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,1,17,240.33065454409,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,2,117,187.54165097328,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,4,115,193.71889469262,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,1,31,200.92359965701,
HPCX Day 1,2014-10-18,Men 35+ Masters,1,33,203.25203444509,
HPCX Day 2,2014-10-19,Men 35+ Masters,1,23,205.51163062121,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,1,16,217.13616660923,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,3,61,213.02884320924,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,5,64,221.61076746969,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,1,31,205.71645332929,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),1,21,258.22435408066,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,1,16,205.27808220294,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,1,19,216.13311258668,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,1,15,212.51286660396,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,1,14,220.86670002354,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),6,41,251.65873818448,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,1,65,264.61180080713,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),1,9,228.94446398774,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,5,135,219.80602343431,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,1,59,201.00639407689,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,6,54,226.62358547483,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,4,31,210.0675070945,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,1,8,225.23233564514,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,8,96,227.17762854873,
Charm City Cross Day 1,2015-10-10, Men 35+,1,73,203.04819414381,
Charm City Cross Day 2,2015-10-11,Men 35+,1,62,203.04819414381,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,1,26,213.88978561595,
HPCX Day 2,2015-10-18,Master Men 35-39,1,21,210.90882933798,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,1,15,214.08084775159,
Marty Cross,2015-10-25,Men Cat 1/2/3,3,11,249.77209701855,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,2,14,250.76407511631,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,1,22,214.68651520614,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,2,17,238.53551389623,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,2,14,225.08339965444,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,1,19,212.3406404522,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,1,19,201.93006762973,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,4,54,220.8292542999,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,1,56,204.74266721033,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,2,18,205.66723493803,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,1,23,201.32997314115,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,1,33,217.59093415445,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,3,109,206.55292133382,
Fair Hill Cross,2016-09-10,Men Masters 35+,5,30,245.99217179127,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,1,44,214.20592646053,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,1,36,214.20592646053,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,2,62,218.29949301524,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,1,51,211.26113082749,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,4,92,235.15927458677,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,1,89,213.98483793328,
Whirlybird CX,2016-10-22,Men Masters 35+,2,16,224.99740341443,
Marty Cross,2016-10-23,Men Masters 40+,1,23,217.85825897045,
HPCX Day 1,2016-10-29,Men Masters 35+,1,31,218.30155661448,
HPCX Day 2,2016-10-30,Men Masters 35+,1,27,219.82443727232,
Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,3,9,235.85455562764,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,1,73,213.06604694526,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,2,81,235.25291688384,
Supercross Cup,2016-11-19,Men Masters 45+,1,52,222.36440207887,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,1,42,208.62239539721,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,2,75,227.19124220536,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,5,74,240.49365639089,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,3,19,221.31220325143,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,1,28,211.630292056,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,11,97,246.86538864849,
Granogue Cross,2017-09-3,Men Masters 35+,1,26,214.74760297418,
Whirlybird Cross,2017-09-10,Men Masters 35+,1,33,220.4512202451,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,1,22,218.00089464384,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,1,25,220.12828491782,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,3,9,255.58087094804,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,1,74,222.94431807303,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,2,84,236.37885594448,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,1,50,204.71381647722,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,1,40,204.32228786012,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,1,106,222.31263514901,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,1,98,223.82085992463,
Kutztown CX,2017-10-21,Men Masters 35+,1,9,221.77852672351,
Marty Cross,2017-10-22,Men Open Cat1/2/3,1,12,222.69897953579,
HPCX Day 1,2017-10-28,Men Masters 35+,1,23,214.68454734247,
HPCX Day 2,2017-10-29,Men Masters 35+,1,18,223.46794355537,
Fair Hill CX,2017-11-4,Men  Masters 35+,2,13,241.73659850095,
SCCX,2017-11-5,Men Cat1/2/3 Open,1,11,219.71227705856,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,1,77,219.92484721276,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,1,68,219.92484721276,
Rockland County Supercross Cup,2017-11-18,Masters 50,1,49,223.00620622158,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,4,28,268.2949296646,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,1,16,227.52297030284,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,1,18,227.52297030284,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,3,72,229.83489890727,
Granogue Cross,2018-09-2,Men Masters 40+,1,48,230.09484889395,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,1,40,226.67733862159,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,1,58,229.25161343988,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,1,52,222.40348175704,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),1,13,230.45341053244,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,1,39,214.84621221453,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,1,29,231.5062668644,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,1,41,212.16364518235,
Charm City Cross Day 2,2018-10-7,Masters 40+,1,34,214.9759579648,
HPCX Day 1,2018-10-27,Men Masters 40+,2,14,233.92845327258,
HPCX,2018-10-28,Men Masters 40+,1,10,224.22076743782,
Bubblecross,2018-11-3,Men Open Cat1/2/3,2,19,224.35092191483,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,1,61,221.31947358263,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,1,44,223.01685907234,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,1,23,223.01685907234,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,3,14,242.26373104586,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,1,65,221.36905770703,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,1,53,225.076293541,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,5,16,285.26366495374,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,2,111,221.06692208553,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,8,47,277.26542309754,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,5,33,254.2477423939,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,5,27,243.75226164593,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,6,29,263.47860092871,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),2,22,230.91916456604,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,1,42,233.96669814059,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,1,44,234.28179211811,
HPCX,2019-10-27,Men Masters 40+,3,13,252.05425846711,
Cheshire Cross ,2019-11-2,Men Pro 1-3,8,23,301.68242440931,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,3,59,235.33291635136,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,1,51,222.05686333338,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,1,34,225.94187039663,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,1,31,235.56177520083,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,2,16,270.90574103172,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,2,50,229.52441660152,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,2,48,233.93153913939,
Twining Valley Cross Classic,2019-12-14,Men Elite,1,5,,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,1,36,244.12735970494,
Newtown Cyclocross,2021-09-19,Men Master  50+,1,35,245.11191646362,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,1,24,244.41768226327,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,1,23,244.41768226327,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,1,46,239.59968463986,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,1,32,238.20841797823,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,1,37,242.58062152866,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,6,22,270.83923144213,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,4,100,220.13238216943,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,DNF,72,500.03694671155,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,2,23,270.44664625214,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,4,64,252.9279202487,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,2,51,235.92598362245,
Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,3,10,288.35475876206,
BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,1,10,275.90525933552,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,1,36,229.12396469008,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,2,59,230.12545554107,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,2,11,311.76213336615,
HPCX,2022-10-16,Men Master 50+,1,33,263.39612298101,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,1,63,256.84869266731,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,6,59,295.75904003914,
