Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Sunnyview Cross,2022-10-2,Men  Junior 9-14,4,5,,
Trek CX Cup,2022-10-8,Men  Junior 9-10,1,6,580.59352084636,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,10,12,649.59765369654,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,12,13,697.11021737022,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,10,11,681.71045123782,
Diablo Sunnyview Cross,2023-10-7,Men  Junior 9-14,2,6,578.29052623003,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,7,21,535.45245232238,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,5,16,519.86941601431,
Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,5,18,503.20627717649,
Kern Park Kross,2023-11-4,Men  Junior 9-14,6,18,527.77581219874,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,5,18,518.40694699085,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,11,29,529.89359061544,
