Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,2,99,257.86720170625,
Cross Nationals Day 2,2007-12-14,Men 45-49,7,83,239.66671798234,
Boulder CX Series #1,2008-09-27,Men 35+,1,29,256.53080211882,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,4,24,274.89810158912,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,5,43,270.29587526276,
Boulder CX Series #4,2008-11-15,Men 35+,6,42,278.88368554153,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,2,13,290.67902780165,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,3,14,295.42095239058,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,10,20,252.60428475393,
On the Cross #2,2008-11-29,Men 35+,5,24,279.93704673,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,5,33,273.67917757125,
Cross Nationals Day 2,2008-12-12,Men 45-49,4,95,195.24991372892,
Boulder Cross #1,2009-09-26,Men 35+,4,40,267.02639412438,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,4,49,251.1946127821,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,5,36,254.75182476695,
Boulder Cross #2,2009-10-11,Men 35+,3,44,252.53076256141,
Valmont Bike Park Cross,2009-10-17,Men 35+,1,36,246.68199859966,
Castle Cross,2009-10-24,Men 35+,3,23,254.99330384583,
Blue Sky Velo Cup,2009-10-31,Men 35+,2,50,241.00045008531,
Boulder Cup,2009-11-1,Men 35+,4,52,246.04320892915,
Boulder Cross Series #4,2009-11-15,Men 35+,5,34,245.34275341224,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,27,113,295.30323266769,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,13,59,297.79556771691,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,4,35,251.72867449771,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,1,60,206.85927597054,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,1,57,207.60958409881,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,7,32,237.99737883217,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,3,27,225.79689783306,
Colorado Cross Cup,2011-10-29,Men 45+,4,45,236.74354018575,
Boulder Cup,2011-10-30,Men 35+,8,35,229.37156408899,
Primalpalooza,2011-11-6,Men 35+,2,10,259.25857090644,
Big Ring Cyclocross,2011-11-12,Men 35+,3,17,247.65259246723,
CYCLO X Louisville,2011-12-3,Men 45+,2,31,222.63515515862,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,4,38,230.49912754094,
Alpha Cross - Day 1,2011-12-17,Men 45+,1,47,203.31416733741,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,10,61,260.96341419576,
Adrenalin Cross,2012-09-30,Men  Master 45+,1,24,220.32106696192,
Frisco Cross,2012-10-6,Men  Master 45+,2,32,217.1496580331,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,4,70,212.11565224185,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,4,61,212.95351776276,
Cross of the North,2012-12-15,Men SM 45+  ,9,50,277.95163673451,
