Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,28,81,343.60692104044,
Le Grand CX,2021-09-18,Men Junior,26,50,377.39959117575,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,17,150,313.01340000721,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,35,144,333.45424096566,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,38,140,327.6992753203,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,28,142,316.17863012027,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,56,131,358.70825236628,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,18,132,300.49900442179,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,4,45,302.42130272084,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,49,133,337.85201087261,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,38,132,318.42317572091,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,45,61,369.09963534042,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,123,174,298.92791440602,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,78,109,373.84079980735,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,107,134,337.08726796079,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,72,85,391.60331876184,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,141,174,351.19433355735,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,45,109,282.773815018,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,57,93,333.0958314733,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,50,97,309.52747948256,
