Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,DNF,23,582.34207831786,
CrossReno,2016-10-1,Men C 45+ Cat 4/5,1,20,416.96768640696,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),8,33,404.26958291529,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),4,16,389.23484251018,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),1,31,362.48807664031,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),8,19,416.2270007198,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),1,23,341.93103173087,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),8,16,417.59329770543,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),4,19,372.99344210872,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),4,13,382.73785413745,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,31,42,435.26445399877,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,14,21,421.06929221421,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,6,15,407.00296081309,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,13,18,420.25949528105,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,8,13,416.40254242622,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,14,27,398.9051007638,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,11,25,376.8173850991,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,20,30,431.7464708494,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,43,72,389.45603507498,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,2,10,362.20852750425,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,2,42,331.12162084604,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,3,24,395.33787523163,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,1,19,352.0705249494,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,15,23,394.05111650954,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,9,18,357.01940981249,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,7,15,368.09010026305,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,14,28,364.1723804647,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,11,16,390.89385080157,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,9,13,373.76440878695,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,DNF,12,455.24307291402,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,10,13,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,11,13,374.80043462318,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,12,14,370.91892268192,
RodeoCross Race #3,2019-10-16,Open 45+,5,16,378.74233249581,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,12,18,406.83832551087,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,8,14,381.33330577946,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,11,16,416.72682181949,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,2,18,377.13207890638,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed B,1,12,364.65817379652,
2020 CrossOff Race,2020-10-31,Single Speed A,4,8,364.24791074615,
2020 CrossOff Race,2020-11-1,Single Speed A,5,7,415.6093105313,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,12,21,399.57452756906,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,17,24,409.40836431798,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,18,21,435.0883877695,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,14,18,459.54598900101,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A45+,7,10,433.37134723684,
Cross Infestation,2021-12-5,Master Men B 45+,12,33,453.15484387342,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,12,12,436.79497906044,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,7,16,463.46196775406,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,10,13,391.15839966345,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,9,14,402.9702196341,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,3,17,392.48941491296,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,7,17,460.01509683352,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,4,13,439.64724902497,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed B,3,12,416.66609532069,
Cross Infestation,2022-12-4,Singlespeed B,3,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,4,14,422.87060312578,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,4,10,456.15811317962,
Bariani CX,2023-10-8,Men Singlespeed B,3,10,453.28708194838,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,9,17,500,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,12,19,428.17732686229,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,7,15,434.47204306117,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,7,14,462.55950531772,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed B,7,11,502.66160804473,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,4,13,445.69054790661,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed B,6,12,450.12963716023,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed B,2,12,403.61087704749,
