First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Graham,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,15,30,481.60770015891,
Jeff,Graham,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,12,22,509.31297127739,
Garrett,Davidson,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,4,46,397.64387394228,
Eames,Bennett,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,9,48,431.6118759045,
Garrett,Davidson,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,10,48,438.82755696261,
Lars,Vihlen,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Collegiate C,1,2,,
Lars,Vihlen,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Collegiate C,1,2,,
Jeff,Graham,Give Me Some Sugar CX Day 2,2015-11-8,Men Collegiate C Open,2,3,,
Lars,Vihlen,Give Me Some Sugar CX Day 2,2015-11-8,Men Collegiate C Open,3,3,,
Eames,Bennett,Give Me Some Sugar CX Day 2,2015-11-8,Men Collegiate B Open,1,1,,
Jeremy,Osborn,Give Me Some Sugar CX Day 1,2015-11-7,Men Collegiate C Open,1,3,,
Jeff,Graham,Give Me Some Sugar CX Day 1,2015-11-7,Men Collegiate C Open,2,3,,
Lars,Vihlen,Give Me Some Sugar CX Day 1,2015-11-7,Men Collegiate C Open,3,3,,
Eames,Bennett,Give Me Some Sugar CX Day 1,2015-11-7,Men Collegiate B Open,1,1,,
Lars,Vihlen,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,40,44,495.41250507465,
Lars,Vihlen,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,48,59,484.70759410751,
Charles,Stratton,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,47,65,620.91520502071,
Lars,Vihlen,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,60,65,686.65880910004,
Garrett,Davidson,DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,4,8,520.87742001833,
Lars,Vihlen,DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,6,8,559.12257998167,
Robert,Chrostowski,DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,7,8,578.24515996333,
Chad,Gibson,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,16,28,562.95944393406,
Mark,Mcgraw,De Pijp Smoke and Suds Day 1,2013-11-2,Men master,10,11,451.07832379535,
Andrew,Carlberg,Georgetown Cyclocross Festival Day 1,2012-11-10,Men B Collegiate ,2,6,407.15614035088,
Mark,Mcgraw,Georgetown Cyclocross Festival Day 1,2012-11-10,Men B Collegiate ,3,6,423.82280701754,
Nicole,Sharp,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat 1/2/3/4/5 Collegiate ,3,3,,
Peter,Hartwig,GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,14,15,477.61579605963,
