First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fafar,Bayat,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,10,26,507.70246543924,
Fafar,Bayat,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,11,16,490.20148835802,
Fafar,Bayat,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,25,39,472.95933288568,
Fafar,Bayat,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,15,28,491.41724229605,
Fafar,Bayat,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,14,32,501.02050914749,
Fafar,Bayat,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,21,29,589.42424911156,
Fafar,Bayat,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,16,20,607.53291624145,
Fafar,Bayat,HPCX Day 1,2014-10-18,Men 55+ Masters,20,21,735.1983961351,
Fafar,Bayat,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,25,30,591.98372736501,
Fafar,Bayat,Caffeinated Cross,2014-10-4,Men 50+ Master,20,27,573.61014395354,
Fafar,Bayat,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,11,24,441.62384203233,
Fafar,Bayat,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,21,26,458.82557551714,
Fafar,Bayat,NBX Grand Prix Day 2,2013-12-8,Men 55+,21,34,449.46078656222,
Fafar,Bayat,NBX Grand Prix Day 1,2013-12-7,Men 55+,28,41,467.67001658374,
Fafar,Bayat,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,8,22,421.39861575875,
Fafar,Bayat,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,17,27,447.39159546225,
Fafar,Bayat,Kutztown CX Day 2,2013-11-17,Men Masters  45+,29,40,468.75350425605,
Fafar,Bayat,Kutztown CX Day 1,2013-11-16,Men Masters  45+,24,45,480.6135342636,
Fafar,Bayat,Bubblecross,2013-10-27,Masters 50+,11,28,420.66041543696,
Michael,Zak,Marty Cross Day 2,2013-10-20,Men Cat 3,9,39,345.04639416783,
Fafar,Bayat,Marty Cross Day 2,2013-10-20,Men Master  50+,7,20,412.5125258895,
Fafar,Bayat,Marty Cross,2013-10-19,Men Master  50+,9,25,420.86828279751,
Michael,Zak,Cooper River Cross,2013-10-13,Men Cat1/2/3,36,36,359.9491300647,
Fafar,Bayat,Cooper River Cross,2013-10-13,Men Master  50+,12,31,424.84591623963,
Michael,Zak,Cooper River Cross,2013-10-13,Men Cat 3,17,53,378.9278170554,
Fafar,Bayat,Providence Cyclocross Festival Day 3,2013-10-6,55+,14,64,380.63192415827,
Fafar,Bayat,Providence Cyclocross Festival Day 2,2013-10-5,55+,31,70,491.62326641199,
Fafar,Bayat,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,5,21,405.69683935988,
Michael,Zak,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,21,33,448.15373978551,
Fafar,Bayat,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,7,24,407.97663993334,
Fafar,Bayat,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,6,32,367.13053250342,
