First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Brookshire,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,15,17,666.67329364804,
Kirsten,Williams,Green Mountain Sports Cross,2013-11-30,Women SW 3,4,13,442.89837072673,
Kirsten,Williams,Turkey Cross,2013-11-28,Women  B Women,1,6,,
Kirsten,Williams,Cyclo X Louisville,2013-11-16,Women 3 SW 3,6,21,451.25438547058,
Kirsten,Williams,Cyclo X Interlocken,2013-11-9,Women SW 3,7,19,467.27944656169,
Kirsten,Williams,Zombie Cross,2013-10-27,Women SW 3,4,15,443.45146563579,
Laurel,Rathbun, Boulder Cup,2013-10-13,SW Open,29,40,476.98471279362,
Marta,Morris, Boulder Cup,2013-10-13,JW 17-18,1,4,,
Laurel,Rathbun,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,24,39,421.52924049211,
Coryn,Rivera,OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,2,27,345.8213173443,
Sarah,Huang,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,10,15,463.96967684413,
Kaitlin,Keough,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,6,48,250.38783691017,
Sarah,Huang,Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,4,11,400.49203956268,
Sarah,Huang,Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,3,9,402.07536062018,
Rhae,Shaw,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,1,27,476.07656876483,
Rhae,Shaw,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,61,68,644.39223514987,
Sarah,Huang,Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,4,22,385.85264220945,
Sarah,Huang,Noyes Park Cross,2012-10-20,Women Pro/1/2  ,5,10,415.6063902365,
Kaitlin,Keough,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,10,46,301.08595825934,
Kaitlin,Keough,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,9,41,319.44556197869,
Kaitlin,Keough,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,2,46,238.75140391882,
Sarah,Huang,CrosstheDomes,2012-10-6,Women Pro/1/2  ,4,13,406.1450978609,
Sarah,Huang,E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,3,10,392.351855313,
Kaitlin,Keough,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,10,31,322.40903904445,
Kaitlin,Keough,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,7,30,296.03790004864,
Sarah,Huang,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,20,30,410.31283569715,
Sarah,Huang,Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,7,12,436.90063903314,
