First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeleine,Pollock,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,12,22,453.24207495365,
Madeleine,Pollock,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,13,17,467.16505016362,
Madeleine,Pollock,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,8,11,433.59244553488,
Madeleine,Pollock,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,17,20,464.78548214244,
Vanessa,Thomsen,Kings CX,2023-10-22,Women UCI Pro,61,32,538.0069605102,
Madeleine,Pollock,Kings CX,2023-10-21,Women UCI Pro,24,33,483.31324312424,
Beatrix,Maraun,Coquitlam Cyclocross Super Circuit,2023-10-15,U13 Women,1,1,,
Lucas,Cullingworth,Coquitlam Cyclocross Super Circuit,2023-10-15,U13 Men,5,6,716.74919168671,
Noel,Maraun,Coquitlam Cyclocross Super Circuit,2023-10-15,U15 Men,2,3,,
Anselmo,Rossiello,MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,3,28,358.65280371086,
James,Pinfold,Quest for the Tri-Force of Cyclocross,2022-11-20,U15 Men,8,8,637.80851238303,
Mateo,Walsh,Pumpkin Cross,2022-10-30,Intermediate  Men,15,29,400,
James,Pinfold,Eagle Mountain CX Race,2022-10-15,U15 Men,1,9,453.81881279883,
Mateo,Walsh,Pumpkin Cross,2021-10-31,Intermediate Men,24,41,428.77647058824,
Gabriela,Walsh,Pumpkin Cross,2021-10-31,Novice Women,15,27,615,
Lilly,Ujfalusi,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Women,1,1,,
Margaret,Oveneil,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,11,11,681.38315572586,
Tobin,Copley,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,9,34,385.11218329489,
