First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Dolan,Jingle Cross Inc.,2017-09-16,SingleSpeed,13,23,411.33835456119,
Brendan,Dolan,Jingle Cross Inc.,2017-09-15,SingleSpeed,20,32,442.45245311628,
Benjamin,Davies,Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,22,23,673.20479937026,
Brendan,Dolan,Jingle Cross Day 2,2014-11-15,Men Masters 35+,39,44,515.04891264985,
Brendan,Dolan,Jingle Cross Day 1,2014-11-14,Men Cat 3,64,85,446.6276775775,
Matt,Leizinger,Jingle Cross Day 3,2013-11-17,Men 2,13,48,302.98650576518,
Andrew,Barlage,Jingle Cross Day 3,2013-11-17,Men 3,50,78,456.64273419369,
Matt,Leizinger,Jingle Cross Day 2,2013-11-16,Men 2,17,47,313.15797032378,
Andrew,Barlage,Jingle Cross Day 2,2013-11-16,Men 3,58,84,479.48552009946,
Matt,Leizinger,Jingle Cross Day 1,2013-11-15,Men Cat 2,16,44,309.62963073774,
Andrew,Barlage,Jingle Cross Day 1,2013-11-15,Men Cat 3,51,85,455.67517699114,
Matt,Moore,CrossVegas,2013-09-18,Cat Wheelers and Dealers,133,134,537.31559358705,
