Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9,Women Junior 9-14,1,2,,
Cross of the North ,2018-09-16,Women Junior 9-14,1,3,,
Trek CX Cup,2018-09-22,Women Junior 11-12 Open,2,6,653.24788662641,
LAPT Lion Cross,2018-09-29,Women Junior 9-14,1,1,,
Grafton PumpkinCross,2018-10-6,Women Junior 9-14,1,3,,
Badger Prairie Cross,2018-10-13,Women Junior 9-14,1,1,,
Tough Udder CX,2018-10-20,Women Elite Category 4/5,3,6,612.05326332781,
Sunnyview Cross,2018-10-27,Women  Category 4/5,3,5,,
Cross Fire,2018-10-28,Women Junior 9-14,1,1,,
Sun Prairie Cup,2018-11-10,Women Junior 15-18,1,2,,
Fat Kats Cross Race,2018-11-11,Women  Category 4/5,2,6,548.99596211889,
GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,7,11,635.35122227016,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 9-14,1,2,,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,25,62,604.59957213005,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,39,45,669.39725556648,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,16,22,696.68015511253,
GPJO,2019-10-19,Women Junior 9-14,2,3,,
Tough Udder CX,2019-10-20,Women Junior 9-14,1,5,,
Cross Fire,2019-10-26,Women Junior 9-14,1,3,,
Sun Prairie Cup,2019-11-9,Women Junior 9-14,1,4,,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,19,58,611.26795408175,
Fat Kats Cross Race,2019-11-16,Women Junior 9-14,1,3,,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,18,45,637.47280690986,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 9-14,1,3,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,3,5,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,21,42,630.42381810177,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,16,62,524.78745675795,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,19,40,503.40775285367,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,13,24,508.86761744251,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 13-14 Open,1,2,,
Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,1,9,522.00078151929,
Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,2,11,512.84069454528,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 13-14 Open,1,4,,
Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,1,14,509.75593804182,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 13-14 Open,1,1,,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,1,8,483.2457884978,
Cross-Shooshko,2021-09-11,Women  Junior 15-18,1,2,,
Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,4,13,486.6492172453,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Junior Girls 15-18,1,2,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,1,14,404.24266395476,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Junior 15-18,1,3,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,3,12,452.96711916359,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 15-18,1,3,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,1,12,411.15869065722,
Battle of Waterloo CX,2021-09-26,Women  Junior 15-18,1,4,,
Battle of Waterloo CX,2021-09-26,Women Category 3/4 Elite,1,5,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Junior 15-18,1,3,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,1,14,416.41079722222,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,1,9,434.51219931383,
Trek CX Cup,2021-10-8,Women  Junior 9-18,DNF,18,717.06800319096,
Trek CX Cup,2021-10-9,Women  Junior 15-16,1,9,424.46453295932,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,4,26,439.56540147527,
Trek CX Cup,2021-10-10,Women under 16-16,7,11,551.60197659427,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,7,18,484.50692013765,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,7,18,494.2513386744,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,11,20,535.79853927187,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Junior 15-18,1,2,,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,1,10,405.21160334554,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,5,20,413.54553989122,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,7,14,468.90746329464,
Diablo Woodland Cross,2021-11-13,Women Category 3/4 Elite,1,5,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 3/4 Elite,2,6,452.04414059003,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,1,6,480.091457753,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,1,11,404.89215810485,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,4,30,406.54673697103,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,12,27,462.26256843736,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,1,15,392.13042172931,
LAPT Lioncross,2022-09-11,Women  Junior 15-18,1,2,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women  Junior 15-18,1,4,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 1/2 Elite,3,11,397.43857379901,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Junior 15-18,1,1,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 1/2 Elite,3,8,386.60835752931,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 15-18,1,3,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,3,9,394.05033272052,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,3,15,358.36301864755,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 15-18,1,4,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 15-18,1,3,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,3,13,350.18451541327,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 1/2,1,6,391.27495482869,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,1,13,394.37516381809,
Trek CX Cup,2022-10-8,Women  Junior 15-16,1,6,394.37516381809,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,2,26,348.55657374975,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,2,23,335.6286907944,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 15-18,1,4,,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,4,9,402.04369585872,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 15-18,1,5,,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 1/2 Elite,1,6,360.34090593546,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,3,18,391.84268739512,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,1,14,357.89802738236,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 15-18,1,5,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,1,9,329.54123651652,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Junior 15-18,1,4,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,2,8,337.28438034097,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,5,9,424.37702184919,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,4,37,339.52013604751,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2 Elite,2,9,373.29941403179,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,18,32,417.73433451017,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,3,12,360.00532422929,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,5,13,421.07069275561,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,7,23,432.10095606874,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,4,22,375.50887800389,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,5,14,420.09958591933,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,6,12,441.93976976369,
Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,3,6,415.39491993332,
Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,1,6,370.12954482861,
2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,3,11,408.80212857673,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,1,14,373.04278645909,
Kings CX,2023-10-21,Women UCI 17-18,8,14,421.8351641815,
Kings CX,2023-10-22,Women UCI 17-18,5,14,374.24507934374,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,1,9,346.18157938886,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,36,46,499.61408400978,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,24,28,469.82186372015,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,1,12,355.69989677811,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,3,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,7,29,379.45852063204,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,30,51,420.49754977142,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,40,51,475.6795838544,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,67,88,472.82841178813,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,18,48,409.28046387076,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,55,73,483.96122835597,
