Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #2,2011-09-25,M Cat 4,15,22,580.02488931478,
Altoona Cyclocross,2011-10-2,M   4,15,29,540,
Oakley Night Cap Cross,2011-10-15,M Cat 4,28,54,540,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,11,18,414.05250715705,
Oakley Night Cap Cross,2012-10-20,Men 4  ,19,69,495.99007874029,
Spooky Cross Day 1,2012-10-27,Men  Masters 35+,6,11,461.37335491803,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,8,13,427.67223521426,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 35+,5,6,479.74065944379,
Capital City Cross,2013-09-28,Men 4,4,16,486.32509106557,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,4,9,443.53314850294,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,13,34,508.55355069449,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,16,26,470.88675058667,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,45,59,438.38206170763,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,31,39,466.83473712527,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,7,22,464.73085649624,
Palooza Cross Day 1,2014-08-22,Men 4/5,21,36,573.25631000929,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,7,9,411.51967763819,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,7,22,389.58852749537,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,7,15,431.4318819031,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,7,13,425.04104611969,
Capital City Cross,2014-10-18,Men Cat 4,20,27,550.50993856774,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,18,35,476.0090378011,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,32,44,459.47371005866,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,27,32,439.09234634294,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,19,49,435.36711314339,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,23,54,480.35718870861,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,17,25,485.82918230484,
Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,3,11,415.70091741022,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,27,35,479.27569827648,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,7,16,451.51737598368,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,14,27,440.2097999401,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,22,58,427.92627622376,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,14,55,433.20039628256,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,51,64,447.38327500086,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,47,62,488.91007879808,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,21,28,489.74898446202,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,10,19,469.93246707386,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,22,24,512.74864160926,
