Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Beginner Men,23,62,512.9577859017,
Cross Crusade #1,2009-10-4,Masters 35+ C,109,189,557.21699493182,
Cross Crusade #2,2009-10-11,Masters 35+ C,65,167,503.10644806727,
Cross Crusade #3,2009-10-18,Masters 35+ C,96,183,547.71047980084,
Cross Crusade #4,2009-10-25,Masters 35+ C,55,146,499.81810352283,
Cross Crusade #7,2009-11-8,Beginner Men CCX,11,119,425.79770384878,
Pain+Suffer'n,2010-09-12,Master Men 35+,17,52,445.11912263104,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,13,55,448.5357142307,
Battle at Barlow,2010-09-26,Masters 35+ C,10,111,444.45290105351,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,9,212,376.8221330404,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),10,81,459.80971750415,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,24,149,426.35394305762,
Cross Crusade #1,2011-10-2,Masters 35+ C,49,217,444.24412587091,
Blind Date #3,2011-10-12,Master C 35+,18,72,457.78953951171,
Cross Crusade #3,2011-10-16,Masters 35+ C,54,197,476.82470635152,
Blind Date #5,2011-10-26,Master C 35+,12,61,424.13653473128,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,19,48,508.28029234639,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,17,43,503.72931983261,
Cross Crusade #7,2011-11-6,Masters 35+ C,23,156,399.61114866627,
Cross Crusade #8,2011-11-13,Masters 35+ C,19,192,382.6286296682,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,22,128,416.98057019793,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,41,86,511.08725974686,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,21,75,477.31350722592,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,9,50,429.55253369014,
Double Cross Day Two,2012-09-16,Master 35+ C,7,71,414.473843815,
Blind Date at the Dairy #1,2012-09-19,Men Master C,2,91,370.13717513028,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,11,58,431.44394681843,
Blind Date at the Dairy #2,2012-09-26,Men Master C,1,122,408.73807306618,
Battle at Barlow,2012-09-30,Masters 35+ C,7,110,393.03792994271,
Blind Date at the Dairy #3,2012-10-3,Men Master C,2,104,361.5570033155,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,8,224,371.4244749853,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,11,26,418.252685461,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,63,80,477.05409783657,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,17,28,440.1011810408,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,77,128,465.78035717161,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,4,21,368.61008390681,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,15,26,447.61908545383,
Cross Crusade: Barton Park,2012-11-4,Category B,40,57,456.6978563454,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,81,92,515.71826097111,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,39,49,465.15247210877,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,DNF,90,551.98198816261,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,71,101,501.1907095333,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,19,61,404.72675513123,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,39,56,477.28372002773,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,16,38,438.54757869073,
Blind Date at the Dairy,2013-09-18,Masters Men B,2,33,383.1173431242,
Fazio Farms,2013-09-22,Masters 35+ B,13,26,461.86807567093,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,17,35,444.60157534753,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,6,26,399.90347934965,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,61,125,438.31046350964,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,8,37,393.53244551623,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,22,34,472.33133017421,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,24,92,396.19749875852,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,55,94,469.46071690942,
DDCX 1,2014-08-30,Masters 35+ b,49,63,504.35699813188,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,4,30,380.5358918717,
Fazio Farms,2014-09-7,Masters 35+ B,6,19,425.47358428277,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,1,19,370.14502644574,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,27,41,474.50865527243,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,4,21,399.46929950129,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,10,38,403.63386384473,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,4,13,413.91898072386,
Battle at Barlow,2014-09-28,Masters 35+ B,30,50,486.8040885274,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,4,14,424.87774919616,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,4,35,385.25474883668,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,5,14,424.84382465147,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,11,23,425.16525789367,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,66,84,497.41300344581,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,65,84,476.85007684169,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,51,98,430.0529960632,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,50,71,549.13009440655,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,71,86,508.33276977486,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,37,39,515.28548685355,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,16,26,455.1819955176,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,DNF,37,601.24779375741,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,DNF,40,609.7953281233,
GP David Douglas CX,2016-09-3,Singlespeed,33,42,509.11804032033,
GP David Douglas CX,2016-09-3,Masters 50+,30,55,472.77266195222,
Portland Trophy Cup,2016-09-6,Masters Men 1/2,12,13,517.0025908864,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,6,20,419.53807524929,
Portland Trophy Cup #5,2016-10-4,Masters 50+,5,8,467.63207828628,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,35,83,439.41779012877,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,55,63,463.91891546401,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,25,71,439.08472442288,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,37,43,520.45613660586,
Battle at Barlow,2017-09-24,Masters 50+,26,31,578.48036026013,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,7,14,437.48665808019,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,31,45,483.67082564659,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,5,14,439.73800331364,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,10,71,384.78305812732,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,30,86,418.49429502368,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,41,94,435.70360037645,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,6,10,426.50130185736,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,75,82,518.36257278211,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,16,37,444.43558634762,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,35,39,590.41684601374,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,16,38,461.41608116113,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,32,62,504.72434620985,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,23,47,459.46812487665,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,17,69,429.07223570421,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,24,52,478.60331957369,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,16,59,426.51147373175,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,28,50,503.10833800882,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,7,62,378.47731971676,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,69,81,506.0347450249,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,31,53,505.16036785222,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,80,90,554.55876668166,
