Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,73,99,703.73322025744,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,20,34,646.87933343398,
Downeast CX Day 1,2010-10-23,Women 3/4              ,29,34,676.33983485489,
Canton Cup,2010-10-30,Cat 34 Women,30,43,671.75927537119,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,64,74,682.38731416387,
Northeast Velo Cross,2010-11-20,WOMEN 4,4,13,612.29983301065,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,24,40,651.20095560596,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,23,40,575.523766842,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,8,25,573.95635893415,
Monson Cyclocross RAce,2011-08-27,Open Women,16,23,552.21762602657,
Quad Cross,2011-09-11,Women 3/4,19,39,592.29372306825,
Sucker Brook Cross,2011-09-25,3/4 Women,22,56,545.85955971863,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,DNF,103,784.67957552109,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,45,100,569.87832504517,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,33,78,534.75392773239,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,41,73,596.58866428606,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,24,41,576.06845621125,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,24,44,551.31281185664,
Canton Cup,2011-10-29,Women 3 4,7,39,486.55863674004,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,34,84,541.20431736553,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,2,27,518.7624379172,
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,1,20,505.03342543515,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,8,43,519.27967829348,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,29,57,529.97366015325,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,28,57,538.67820023181,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,17,25,610.53630470981,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,14,26,603.1249190488,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,20,56,555.57871685297,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,32,71,583.29921988279,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,15,16,559.21009493128,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,16,51,538.51616852008,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,20,52,513.4762951444,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,16,28,521.69737243878,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,11,26,473.21970398697,
Quad Cyclocross,2013-09-8,3/4 Women,12,26,586.46575888049,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,11,39,507.93775604447,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,23,96,497.22801426488,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,24,86,520.45022134591,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,27,34,589.32214146875,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,19,134,454.22530522379,
Hanover Cyclocross,2013-10-19,Women 3/4              ,6,26,520.25508695159,
Canton Cup,2013-10-26,Women 1/2/3,19,23,562.99259901097,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,21,82,488.64260528546,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,24,75,524.81459960632,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,6,67,459.66998272874,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,9,34,494.20906914498,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),13,32,479.62816425649,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,10,51,437.88020743607,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,20,63,471.64812493469,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,17,50,476.34909834814,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),DNF,8,687.53774714566,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Wmn 1-4,10,10,543.73405993838,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),2,8,518.77959629058,
SCPS#8: Anza Crossing,2014-11-8,Elite Women A (CX1-5),5,7,535.67939181414,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,7,9,552.3125511629,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,39,62,548.38449801808,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,19,54,473.05422379242,
SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),6,11,539.54420399403,
 SUBARU Sea Otter Classic,2017-04-22,Women Open Cat 3,4,4,,
