Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-18 Cat 2/3/4/5,1,91277,Wesley,Haggstrom,Velocious Sport,,365567,383.51094769194,383.51094769194,
9-18 Cat 2/3/4/5,2,143459,Joe,Otto,HammerCross,,517693,505.86848177662,476.05600754009,
9-18 Cat 2/3/4/5,3,171629,Jacob,Bernas,Velocious Sport,,551454,517.07182609715,501.00247324054,
9-18 Cat 2/3/4/5,4,171630,David,Davenport,Velocious Sport,,548970,569.21101626616,525.94893894098,
9-18 Cat 2/3/4/5,5,171631,Will,Zylstra,Velocious Sport,,565434,596.3071804565,550.89540464143,
9-18 Cat 2/3/4/5,6,130209,Corban,Burford,,,489355,612.57697842196,575.84187034187,
9-18 Cat 2/3/4/5,7,134614,Matthew,Salazar garcia,Velocious Sport,,492960,575.84187034187,600.78833604232,
9-18 Cat 2/3/4/5,8,134616,Nicholas,Salazargarcia,Velocious Sport,,477362,529.79625160948,625.73480174276,
9-18 Cat 2/3/4/5,9,174074,Noah,Brinson,HammerCross,,566997,703.11145550449,650.68126744321,
9-18 Cat 2/3/4/5,10,174060,Amelia,Brinson,HammerCross,,566998,810.20178121333,675.62773314365,
9-18 Cat 2/3/4/5,11,175786,Ceadmon,Burford,,,567747,707.30846799043,700.5741988441,
9-18 Cat 2/3/4/5,DNF,158292,Caleb,Burford,,,541401,665.5799358212,750.46713024499,
Men Cat 4/5,1,149929,Nathan,Smith,,,343328,540,442.85728707001,
Men Cat 4/5,2,171589,Kenneth,Jackson,Jigawatt Cycling,,557342,481.91437982021,452.571558363,
Men Cat 4/5,3,177254,Jeremy,Yoemans,,,568648,540,462.285829656,
Men Cat 4/5,4,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,485.2773169361,472.000100949,
Men Cat 4/5,5,143461,Evan,Elk,HammerCross,,517735,537.74840213451,481.714372242,
Men Cat 4/5,6,87109,Stephen,Champney,,,375386,492.19854048373,491.428643535,
Men Cat 4/5,7,109138,Michael,O'Brien,,,416568,502.26387295963,501.142914828,
Men Cat 4/5,8,145792,Robbie,Morris,,,314226,463.32243825202,510.857186121,
Men Cat 4/5,9,177255,Josh,Ramsey,,,526911,540,520.571457414,
Men Cat 4/5,10,114917,Frank,Haranzo,Deschutes Brewery,,71675,491.09444586679,530.285728707,
Men Cat 4/5,11,177256,Peter,Wallace,Wake Forest University,,547116,540,540,
Men Cat 4/5,12,155591,Vincent,Rega,,,523692,613.84555681477,549.714271293,
Men Cat 4/5,13,130183,Everette,Crawford,,,268546,540,559.428542586,
Men Cat 4/5,14,85423,Richard,Brandon,Rogue Velo Racing,,368087,546.69146917771,569.142813879,
Men Cat 4/5,15,143482,Braxton,Wilson,12th State Cycling Club,,497343,591.88989296418,578.857085172,
Men Cat 4/5,16,177257,Austin,Brackney,,,494548,540,588.571356465,
Men Cat 4/5,17,129292,Neal,Saxon,,,489174,659.35235368681,598.285627758,
Men Cat 4/5,18,144524,Jim,Otto,HammerCross,,518456,624.03492799725,607.999899051,
Men Cat 4/5,19,126574,Eric,Petersen,,,565486,583.71682258946,617.714170344,
Men Cat 4/5,20,143459,Joe,Otto,HammerCross,,517693,505.86848177662,627.428441637,
Men Masters 40+ Open,1,51839,Michael,Tennyson,,,271297,,,
Men Masters 40+ Open,2,130176,Michael,Keller,,,130455,,,
Men Masters 40+ Open,3,145792,Robbie,Morris,,,314226,,,
Men Masters 40+ Open,4,70312,David,Brumfield,Boone Area Cyclists,,387445,,,
Men Masters 50+ Open,1,101376,Gary,Roach,,,30035,288.80270245736,288.80270245736,
Men Masters 50+ Open,2,2405,Randy,Shields,Hearts Racing Club,,32470,312.40215584905,364.39235163892,
Men Masters 50+ Open,3,22160,Scott,Staubach,Birmingham Velo,,146311,420.24409242389,398.06659326167,
Men Masters 50+ Open,4,114830,Michael,Vandenheuvel,Crank Arm Brewing Cycling Team,,193795,434.5941400194,431.74083488443,
Men Masters 50+ Open,5,114917,Frank,Haranzo,Deschutes Brewery,,71675,491.09444586679,465.41507650718,
Men Masters 50+ Open,6,51598,Stephen,Knight,Constellation Cycling,,47538,541.40101675246,499.08931812994,
Men Masters 50+ Open,7,98903,Gary,Jackson,Velosports Racing Asheville,,216845,507.08419039309,532.7635597527,
Men Masters 50+ Open,8,158344,Derek,Bateson,Team Spoke Cycles,,332826,596.16277030218,566.43780137545,
Men Masters 50+ Open,9,25101,David,Fuller,,,55527,527.05385889577,600.11204299821,
Men Masters 50+ Open,10,59409,Earl,Anderson,,,287369,551.09072105703,633.78628462096,
Men Masters 50+ Open,DNF,21941,Wesley,Best,,,96378,464.72639066318,701.13476786648,
Men Pro/Cat 1/2/3,1,25222,Alex,Ryan,,,173542,241.85610925945,241.85610925945,
Men Pro/Cat 1/2/3,2,12059,Noah,Niwinski,Boone Area Cyclists,,236341,270.58688548474,284.92906965999,
Men Pro/Cat 1/2/3,3,116507,Spencer,Johnston,,,456786,342.0758825834,313.50247612169,
Men Pro/Cat 1/2/3,4,172782,Will,Pfeiffer,,,448200,406.34843982752,342.0758825834,
Men Pro/Cat 1/2/3,5,6616,Jonathan,Hamblen,Velocious Sport,,14782,280.63470942554,370.64928904511,
Men Pro/Cat 1/2/3,6,130246,Kevin,Cooper,,,121947,349.7800260516,399.22269550681,
Men Pro/Cat 1/2/3,7,59541,Robert,Barnard,,,64428,363.99423210587,427.79610196852,
Men Pro/Cat 1/2/3,DNF,116492,Nathan,Lemons,Hearts Racing Club,,448618,394.10324477242,484.94291489193,
Men Pro/Cat 1/2/3,DNF,91277,Wesley,Haggstrom,Velocious Sport,,365567,383.51094769194,484.94291489193,
Single Speed Pro/Cat Open,1,169584,Jake,Bryant,,,558082,327.54714018163,317.70377515927,
Single Speed Pro/Cat Open,2,130215,Daniel,Cox,Greensboro Velo Club,,368515,352.3842990149,345.14169510934,
Single Speed Pro/Cat Open,3,72729,Tony,Sigrist,,,255722,379.0811446677,372.57961505941,
Single Speed Pro/Cat Open,4,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,403.97316239584,400.01753500948,
Single Speed Pro/Cat Open,5,71797,Kelley,Montoya,,,343984,500.68936434541,427.45545495955,
Single Speed Pro/Cat Open,6,99823,Kevin,Sigrist,,,264184,450.93774752325,454.89337490962,
Single Speed Pro/Cat Open,7,70308,Chris,Culp,Hearts Racing Club,,120974,471.50191456746,482.33129485968,
Single Speed Pro/Cat Open,8,59409,Earl,Anderson,,,287369,551.09072105703,509.76921480975,
Women Cat 4/5,1,177258,Aurora,Resop,,,568666,,,
Women Cat 4/5,2,177150,Mary,Keller,,,544776,,,
Women Masters 40+ Open,1,118576,Greta,Haggstrom,,,456324,,,
