First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sue,Haviland,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Women,2,4,,
Shane,Jewiss,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,5,35,310.4916464737,
Nathan,Hauber,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,6,17,354.50364545971,
Alex,Mccabe,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,8,12,532.30711445619,
Grayson,Jewiss,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,9,16,557.37646534645,
Alexa,Haviland,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,1,10,506.4932413514,
Clare,Hauber,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,3,10,563.34739658173,
Joshua,Tyers,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,1,11,532.28875,
Iain,Bliss,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,2,11,564.96605058857,
Emmett,Jewiss,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,6,11,605.65750738928,
Karl,Thiebaud,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,11,11,666.69469259034,
Nicole,Haviland,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Women,1,3,,
Kate,Thiebaud,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Women,2,3,,
Shane,Jewiss,KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,9,19,340.63518557484,
Kate,Thiebaud,KWCX - Ontario Cup #5,2021-10-24,Youth B Women - 10 km - 14.9 km/h,4,6,600,
Clare,Hauber,KWCX - Ontario Cup #5,2021-10-24,Youth A Women - 12.5 km - 16.4 km/h,3,7,575.27427411455,
Claire,Thiebaud,KWCX - Ontario Cup #5,2021-10-24,Youth A Women - 12.5 km - 16.4 km/h,6,7,649.45145177089,
Iain,Bliss,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,1,15,495.17837971796,
Emmett,Jewiss,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,6,15,561.66767920841,
Karl,Thiebaud,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,14,15,668.05055839311,
Samuel,Bliss,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,3,15,475.0144460722,
Grayson,Jewiss,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,10,15,565.99422157112,
Sue,Haviland,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,3,12,416.60036857386,
Nicole,Haviland,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Women - 9 km - 14.0 km/h,1,4,,
Alexa,Haviland,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Women - 12 km - 16.3 km/h,2,6,527.70753978279,
Marley,Bibb,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Women - 12 km - 16.3 km/h,6,6,648.66383078998,
Emmett,Jewiss,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,7,13,588.26339900458,
Shawn,Bibb,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,10,13,644.22104740428,
Grayson,Jewiss,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,6,13,532.26631011256,
Alex,Mccabe,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,7,13,549.80836488475,
Shane,Jewiss,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,4,6,372.9193158172,
Kate,Thiebaud,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Women - 7.5 km - 12.0 km/h,1,2,,
Claire,Thiebaud,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth A Women - 10 km - 14.0 km/h,3,3,,
Iain,Bliss,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,3,6,561.78029966819,
Emmett,Jewiss,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,4,6,586.63169950229,
Karl,Thiebaud,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,5,6,611.48309933639,
Samuel,Bliss,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,3,9,499.80727280118,
Grayson,Jewiss,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,6,9,555.55651531564,
Shane,Jewiss,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,1,20,358.01962372551,
Emmett,Jewiss,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,4,9,559.02679800917,
Grayson,Jewiss,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,5,10,465.6,
