Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-10-4,Men 3/4/5,9,27,376.92307692308,
Tuesday Night Races,2022-10-4,Men Open,8,11,265,
Tuesday Night Races,2022-10-11,Men 3/4/5,10,21,394,
Tuesday Night Races,2022-10-11,Men Open,10,11,280,
Tuesday Night Races,2022-10-18,Men 3/4/5,8,34,366.25,
Tuesday Night Races,2022-10-18,Men Open,9,17,262.5,
Tuesday Night Races,2022-10-25,Men 3/4/5,8,26,372.30769230769,
Tuesday Night Races,2022-10-25,Men Open,16,17,282.8125,
Escalera Saturday,2022-11-19,Amateur Men,4,19,337.02519824311,
Escalera Saturday,2022-11-19,Intermediate Men,8,15,337.12346361586,
