First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Anselmo,Mile High Urban Cross,2013-11-17,C Men,21,58,510.71810879288,
Jessica,Bishop,Mile High Urban Cross,2013-11-17,C Women,4,18,554.65444001301,
Kim,Nordquist,Mile High Urban Cross,2013-11-17,C Women,10,18,642.68389624307,
Shirley,Hallberg,Mile High Urban Cross,2013-11-17,C Women,16,18,730.71335247314,
Matthias,Kondler, Boulder Cup,2013-10-13,SM 35+_4,30,61,562.91243172029,
Donald,Libasci, Boulder Cup,2013-10-13,SM 35+_4,37,61,603.00918723079,
Dan,Sonnesyn, Boulder Cup,2013-10-13,SM 45+_4,16,50,460.51235346149,
Maurine,Sweeney, Boulder Cup,2013-10-13,SW 4,17,33,565.34050742664,
Kim,Nordquist, Boulder Cup,2013-10-13,SW 4,22,33,599.50886478496,
Nick,Kosovich, Boulder Cup,2013-10-13,SM 4,46,76,593.89849545443,
Maurine,Sweeney,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,8,20,526.32500411388,
Donald,Libasci,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,38,42,644.13786939919,
Tony,Romagna,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,13,52,369.80975933473,
Brian,Moore,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,52,52,511.69920762049,
Tony,Romagna,Back to Basics Cyclocross Series,2013-10-9,A Men,9,16,327.02329618744,
Thomas,Seybold,Back to Basics Cyclocross Series,2013-10-9,B Men,37,58,481.67060262269,
Karen,Smith,Back to Basics Cyclocross Series,2013-09-25,B Women,11,21,600,
Tony,Romagna,Back to Basics Cyclocross Series,2013-09-25,B Men,3,74,333.85871097657,
Tony,Romagna,Zero Gravel Cross,2013-09-14,SM 35+_4,2,32,424.95518566581,
Clay,Anselmo,Zero Gravel Cross,2013-09-14,SM 45+_4,7,30,475.86191948681,
Vincent,Davis,Zero Gravel Cross,2013-09-14,SM 35+,21,21,438.43590485985,
Jennifer,Muto,Zero Gravel Cross,2013-09-14,SW 4,8,21,539.71059347681,
Kim,Nordquist,Zero Gravel Cross,2013-09-14,SW 4,9,21,550.00264341206,
Brian,Moore,Zero Gravel Cross,2013-09-14,SM 35+_3,21,23,468.4469806266,
Tony,Romagna,Cross of the North #1,2013-09-8,SM 35+_4,5,39,447.60903356302,
Donald,Libasci,Cross of the North #1,2013-09-8,SM 35+_4,25,39,579.59612847299,
Clay,Anselmo,Cross of the North #1,2013-09-8,SM 45+_4,20,32,565.04721494955,
Jennifer,Muto,Cross of the North #1,2013-09-8,SW 4,11,20,540,
