First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Issenberg,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,22,46,529.93551040705,
Adam,Issenberg,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,65,112,585.45124252318,
Adam,Issenberg,Hyattsville CX,2012-10-7,CAT 4 MEN,45,61,700.71717403198,
Adam,Issenberg,Hyattsville CX,2012-10-7,CAT 4 MEN,60,61,700.71717403198,
Adam,Issenberg,DCCX,2011-10-23,Men Cat 4,67,106,597.86678105972,
Adam,Issenberg,Hyattsville CX,2010-10-10,Men 4,75,83,614.53657698682,
Steve,Anderson,Peak Season CX,2010-01-24,Master Men 45+ B,3,12,,
Steve,Anderson,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,7,16,447.09016795121,
Steve,Anderson,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,3,16,395.3895546554,
Adam,Issenberg,Capital 'Cross Classic,2009-12-6,C Men,87,89,,
Steve,Anderson,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,15,23,510.08645357297,
Steve,Anderson,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,11,31,484.68977422288,
Adam,Issenberg,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,92,116,666.97662477159,
Steve,Anderson,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,10,26,481.24219830739,
