Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 09-14,6,12,632.15452888758,
NCNCA District Championship,2016-12-11,Men Junior 9-10,6,6,726.39523829729,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men under 15 Junior,8,8,733.99145524229,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,7,14,691.06972269165,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,9,13,780.49918616334,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,9,21,651.56407207758,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,11,17,741.96098381134,
RodeoCross Race #1,2019-10-2,Junior Boys,4,6,692.64184430878,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,5,12,674.70989459785,
RodeoCross Race #2,2019-10-9,Junior Boys,10,10,815.80162384468,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,5,18,582.0384395666,
RodeoCross Race #3,2019-10-16,Junior Boys,3,10,507.67422245321,
RodeoCross Race #4,2019-10-23,Junior Boys,3,12,531.89292169493,
RodeoCross Race #5,2019-10-30,Junior Boys,2,12,493.15442505207,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,2,12,504.87978178685,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,4,14,555.58332032108,
