Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,B Masters/55+,41,77,511.76313847996,
Wissahickon Cross,2008-10-19,B Masters/55+,34,78,461.63833091186,
Marillia Cyclocross,2008-11-1,Men A,19,26,300.29802939915,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),19,24,503.65889982956,
Kickoff Cross,2011-10-1,Masters 40+,DNF,15,488.80328929149,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),40,47,414.88512899867,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,21,22,600.33715462562,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,20,24,605.07524620742,
Labor Day CX Championships @ JBLM,2017-09-4,Beginner Men,2,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,10,24,504.68642485708,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,7,17,529.19255089358,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,11,24,517.35862423786,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,11,13,619.67369032625,
CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,5,16,530.03901315975,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,22,22,647.01530148886,
CXR #3: Fair Cross,2017-10-22,Clydesdales,8,16,595.18302329368,
CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,8,18,568.99736215043,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,9,17,542.78254270811,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,8,20,555.54619867436,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,10,32,486.6258455636,
MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,12,16,600.44552263345,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,17,23,611.22615434298,
CXR #2 CrossAbides,2018-10-7,Clydesdales,15,19,670.66037936877,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,19,26,616.45790043653,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,20,24,598.17519855861,
CXR #1 Arlington,2019-09-15,Clydesdales,6,14,557.84789387843,
CXR #2 N. SeaTac,2019-09-22,Clydesdales,12,15,666.03141024329,
CXR #3 Sprinker,2019-10-6,Clydesdales,11,17,639.73796576302,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,20,27,638.85196942491,
CXR #4 Frontier,2019-10-27,Clydesdales,14,14,737.82346664324,
CXR #4 Frontier,2019-10-27,Clydesdales,14,14,737.82346664324,
CXR #5 Enumclaw,2019-11-10,Clydesdales,10,13,614.6597123302,
CXR #6 North SeaTac Park,2019-11-24,Clydesdales,8,9,641.38162895179,
Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,12,13,639.20110771575,
Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,13,13,607.97087956074,
Fern Hollow,2023-09-3,Men 50+,10,14,429.59275635163,
Raccoon,2023-11-5,Men 50+,11,17,394.6864969616,
Delmont CX,2023-11-11,Men 50+,4,10,385.14398621626,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),9,11,422.76130179105,
JAG Cross,2023-12-3,Men 50+,6,10,421.00439817297,
