Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs,24:45.0,,548.29712434556,544.889319525,
Junior Men 10-14,2,200889,Rafael,Jopson,CBRE Juniors,27:07.0,,650,559.90513102143,
Junior Men 10-14,3,143992,Maxwell,Doyle,CBRE,27:44.8,,641.16178757269,574.92094251786,
Junior Men 10-14,4,49779,Stuart,Mcdonald,Kinetic Cycles,30:20.8,,631.97698722143,589.93675401429,
Junior Men 10-14,5,187592,Elijah,Fisher,CBRE Juniors,30:54.9,,679.90121530437,604.95256551071,
Junior Men 10-14,6,200890,Avery,Terrazas,,31:13.8,,650,619.96837700714,
Junior Men 10-14,7,188604,Levi,Fisher,CBRE Juniors,31:14.9,,727.67689046551,634.98418850357,
Junior Men 10-14,8,176526,Quentin,Thornsberry,Trafiq vs. Traffic,24:19.0,,764.96896788157,650,
Junior Men 10-14,9,200891,Ty,Curbelo,SPORTS DESTINY,25:34.0,,650,665.01581149643,
Junior Men 10-14,10,196396,Logan,Claassen,Clipped In Races and Fluffy Unicorns,27:45.7,,713.15191987495,680.03162299286,
Junior Men 10-14,11,190536,Justice,Elder,CBRE,29:33.0,,768.98314908775,695.04743448929,
Junior Men 10-14,12,200892,Hart,Elder,CBRE,29:39.0,,650,710.06324598571,
Junior Men 10-14,13,163700,Alexander,Miranda,,29:57.0,,650,725.07905748214,
Junior Men 10-14,14,200893,Simeon,Fisher,CBRE Juniors,18:21.0,,650,740.09486897857,
Junior Men 10-14,DNF,200894,Lane,Benner,,10:39.0,,650,770.12649197143,
Junior Men 15-18,1,200885,Ethan,Hill-zuber,Davis Composite Mountain Bike team,24:16.0,,370,370,
Junior Men 15-18,2,99592,Lucas,Dawson,Rio Strada Racing,24:59.9,,412.4017501636,385.84780079839,
Junior Men 15-18,3,176521,Kilian,Bush,,26:27.8,,475.97980805325,394.18113413172,
Junior Men 15-18,4,200291,Aleksi,Valkonen,Piedmont High School MTB,27:34.0,,427.44245301518,402.51446746505,
Junior Men 15-18,5,200886,Dante,Otsuka,Stix & Stones,29:17.7,,370,410.84780079839,
Junior Men 15-18,6,200887,Gianni,Otsuka,Stix & Stones,31:11.0,,370,419.18113413172,
Junior Men 15-18,DNF,190471,Carson,Snyder,Spartans,---,,531.68648539215,435.84780079839,
Junior Women 10-14,1,181732,Monique,Whelan,CBRE Juniors,29:58.8,,,,
Junior Women 10-14,2,188383,Cleo,Thornsberry,Trafiq vs. Traffic,27:27.8,,,,
Junior Women 10-14,3,188605,Abigail,Fisher,CBRE Juniors,28:33.0,,,,
Junior Women 10-14,4,196101,Eliza,Smith,Broody Hen Racing,15:30.0,,,,
Junior Women 15-18,1,200888,Avery,Daubert,Ponderosa High School / Cycling Development,27:52.5,,,,
Junior Women 15-18,2,196081,Mikele,Jopson,CBRE Juniors,31:22.8,,,,
Junior Women 15-18,3,200856,?amelia,Reeves,Mikes Bikes - Specialized Dev,32:50.8,,,,
Men A,1,65500,Dan,English,Voler/Easton/HRS/Rock Lobster p/b Kochlacs Wood,55:40.0,,261.05024782658,231.07692100551,
Men A,2,148607,Ian,Lopez de san roman,WCX/ Bear National CX Team,56:10.9,,297.63723997292,236.07247547569,
Men A,3,37363,Ryan,Rinn,Radhaus Racing,56:18.9,,228.81384848816,241.06802994587,
Men A,4,118868,Justin,Peck,Los Gatos Bicycle Racing Club,56:41.9,,321.48356674581,246.06358441605,
Men A,5,113700,Lars,Lofgren,Specialized Dev/Mikes Bikes,57:00.0,,256.87811574937,251.05913888622,
Men A,6,749,Christopher,Peck,Los Gatos Bicycle Racing Club,58:04.0,,235.21264335594,256.0546933564,
Men A,7,148606,Gavin,Murray,,59:12.9,,288.83091450959,261.05024782658,
Men A,8,19009,Keith,Hillier,ORNOT,59:58.0,,247.53301553637,266.04580229676,
Men A,9,200895,Timmy,Bauer,Above and Beyond Cancer Cycling Team,1:00:31.0,,220,271.04135676693,
Men A,10,192281,Isaac,Estrada,,1:01:03.0,,355,276.03691123711,
Men A,11,196384,Eliah,Reeves,Mike's Bikes - Specialized Dev,1:01:32.0,,324.13535659353,281.03246570729,
Men A,12,118730,Edward,Dorsey,Radhaus Racing,57:47.6,,220,286.02802017747,
Men A,DQ,23047,Sam,Schneider,Alto Velo Racing,50:13.7,,304.75592282209,291.02357464765,
Men A,DNF,124259,Lindsey,Furtado,Huck Racing,51:11.0,,291.08566893751,301.014683588,
Men A,DNF,135985,Travis,Tucker,red peloton (u23),32:30.9,,303.01090747623,301.014683588,
Men A,DNF,10884,Travis,Johnson,SJBC,15:51.6,,220,301.014683588,
Men A35+,1,159651,Jose,Cuevas,,58:36.0,,,,
Men A35+,2,5240,David,Mai,ThirstyBear Cycling,59:08.9,,,,
Men A35+,3,111458,Phillip,Violett,,55:40.7,,,,
Men A35+,4,166429,Justin,Walstad,Victory Velo Racing,58:54.0,,,,
Men A35+,DNF,192213,Florian,Schneider,,19:25.9,,,,
Men A35+,DNF,82061,Michael,Cordova,Los Gatos Bicycle Racing Club,07:54.9,,,,
Men A45+,1,160868,Rob,Hunt,Menlo Velo Cyclocross,59:54.0,,340.92812985443,286.82785164023,
Men A45+,2,24422,Jay,Sturges,Sacramento Golden Wheelmen,54:04.8,,357.11827405805,294.48913368259,
Men A45+,3,58979,Kyle,Ashton,Red Peloton,54:10.0,,400,302.15041572495,
Men A45+,4,150319,Dustin,Diede,US Military Endurance,54:21.0,,314.28719011187,309.81169776731,
Men A45+,5,111457,Randy,Shelton,Radhaus,54:29.0,,264.49912931666,317.47297980967,
Men A45+,6,118473,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,54:29.0,,436.07941739532,325.13426185203,
Men A45+,7,7674,Brian,Staby,CX Nation,54:35.0,,363.44067206383,332.79554389439,
Men A45+,8,78495,Miles,Keep,Menlo Velo Cyclocross,54:43.0,,317.64001852063,340.45682593675,
Men A45+,9,79908,Shawn,Becker,PenVelo Racing/Summit Bicycles,55:00.0,,394.19174674576,348.11810797911,
Men A45+,10,119351,David,Wierzba,SJBC,55:11.0,,316.50730253801,355.77939002147,
Men A45+,11,187594,Jesper,Korsgaard,,55:15.7,,317.32949770842,363.44067206383,
Men A45+,12,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,55:30.0,,367.44875490548,371.10195410619,
Men A45+,13,177932,Ernie,Sayo iii,CBRE racing,55:36.7,,400,378.76323614855,
Men A45+,14,46366,Matt,Shelton,dfL,55:39.7,,336.84163763572,386.42451819091,
Men A45+,15,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,56:00.0,,332.25876882961,394.08580023327,
Men A45+,16,13101,Matthew,Kramer,,56:07.6,,513.10066222689,401.74708227562,
Men A45+,17,146561,Mike,Gottardi,LeadOut,57:59.7,,387.5781709837,409.40836431798,
Men A45+,18,100642,Ken,Ballard,Kinetic Cycles,58:00.4,,370.35797664737,417.06964636034,
Men A45+,19,84339,Blake,Heinlein,Blue Collar/Mediocre Racing/Bike Dog/Sloppy Moose,58:28.0,,353.6304818445,424.7309284027,
Men A45+,20,12528,Eric,Bustos,Team Centrum Gold/Spokesman Bike Shop,58:49.0,,405.25109893641,432.39221044506,
Men A45+,21,127136,Gus,Platis,Coureur presented by Spinergy,1:01:03.0,,418.71126408392,440.05349248742,
Men A45+,DNF,193442,Tait,Smith,Rio Strada,38:06.9,,387.00291772652,455.37605657214,
Men A45+,DNF,12471,Anthony,Coando,Dolore Grotta / Big Swinginâ€™ Cycles,24:02.6,,396.89081037351,455.37605657214,
Men A45+,DNF,1722,Gannon,Myall,Coureur/Canyon Elite Cycling Team,15:13.9,,272.78567168143,455.37605657214,
Men A55+,1,71054,Dave,Livingston,,38:02.9,,342.74987049459,318.61614248419,
Men A55+,2,12519,Mark,Howland,,38:23.6,,357.29350753782,326.94947581753,
Men A55+,3,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,38:31.6,,362.01043024823,335.28280915086,
Men A55+,4,24403,James,Allen,Davis Bine Club Racing Team,38:40.8,,220,343.61614248419,
Men A55+,5,126058,Jim,Atkinson,Buy Cell/Ibis,39:13.9,,331.34489942291,351.94947581753,
Men A55+,6,200859,?michael,Harrison,Sierra Nevada Reliable Racing p/b Folsom Bike,39:45.8,,220,360.28280915086,
Men A55+,7,12835,Shawn,Miller,Davis Bike Club Race Team,40:52.9,,389.0973432978,368.61614248419,
Men B,1,35389,Noah,Shelton,WCX / Bear National cyclocross team,37:56.6,,404.52989852532,324.66906578379,
Men B,2,137732,Kyle,Jamison,,38:13.8,,386.30742158007,340.6412323321,
Men B,3,188787,Benjamin,Lovelace,,38:27.8,,261.36685882322,356.6133988804,
Men B,4,160915,Brian,Wagner,Trafiq Vs. Traffic,38:53.8,,421.4628279903,372.58556542871,
Men B,5,121698,Nolan,Wong,Trafiq vs. Traffic,39:11.8,,355.05350030798,388.55773197702,
Men B,6,169268,Sam,Smith,Spartans Composite,39:21.6,,368.56051928933,404.52989852532,
Men B,7,190545,Dan,Pintor,,40:40.9,,564.60219996746,420.50206507363,
Men B,8,177930,Ethan,Jacobsma,,41:07.8,,444.64667737409,436.47423162194,
Men B,9,117364,Jordy,Malmberg,,41:25.9,,400,452.44639817024,
Men B,10,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,42:10.8,,431.36749062135,468.41856471855,
Men B,11,162593,Jake,Sours,Team City Sacramento,43:16.9,,444.86853066361,484.39073126685,
Men B,DNF,132085,Matt,Moseley,Huckleberry Racing,33:05.8,,334.3432938603,516.33506436347,
Men B,DNF,196053,Peter,Hecht,Los Gatos BRC,17:11.8,,409.98511712683,516.33506436347,
Men B,DNF,129912,Rolfe,Glover,,08:03.8,,433.89474575287,516.33506436347,
Men B,DNF,65576,Jim,English,Voler/Easton/HRS/Rock Lobster p/b Kochlacs Wood,12:46.8,,402.88177121455,516.33506436347,
Men B35+,1,190470,Caleb,Sunde,,48:02.6,,479.31013521582,359.80205766941,
Men B35+,2,194968,Tom,Fuller,Sierra Express,48:26.8,,363.67036348241,383.14814282405,
Men B35+,3,132085,Matt,Moseley,Huckleberry Racing,48:52.8,,334.3432938603,406.49422797868,
Men B35+,4,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,49:37.0,,431.36749062135,429.84031313332,
Men B35+,5,143964,Drew,Noel,Trafiq vs. Traffic,50:25.8,,474.85176120006,453.18639828795,
Men B35+,6,179069,Wes,Smith,,51:16.6,,563.70963430482,476.53248344259,
Men B35+,7,14099,Max,Foorman,,52:17.8,,540,499.87856859722,
Men B35+,8,124284,Adam,Fresia,Trafiq vs. Traffic,54:40.0,,478.21320568512,523.22465375185,
Men B35+,9,83561,Toby,Smith,Davis Bike Club Race Team,56:27.0,,470.07007309103,546.57073890649,
Men B35+,10,49801,Joseph,Togoan,Alta Alpina,56:28.8,,540,569.91682406112,
Men B35+,DNF,110161,Antonio,Miranda,TEAM PHOENIX,18:12.0,,446.56212631114,616.60899437039,
Men B45+,1,24426,Joshua,Hughes,Victory Velo,48:00.0,,410.97533286297,404.81834357491,
Men B45+,2,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing,49:08.8,,462.47206130661,419.23177300783,
Men B45+,3,154053,Rudy,Zarate,Red Peloton,49:13.8,,475.94708441344,433.64520244076,
Men B45+,4,72363,Minh,Pham,CBRE Racing,49:41.8,,458.2081743439,448.05863187368,
Men B45+,5,81437,Jeong,Kim,Team Totoro,49:55.8,,478.67885236818,462.47206130661,
Men B45+,6,177925,Oliver,Isidro,CBRE racing,50:55.0,,466.18818010166,476.88549073953,
Men B45+,7,188400,Bryan,Swann,Trafiq vs. Traffic,51:04.8,,457.03538134405,491.29892017246,
Men B45+,8,98086,Ben,Moomey,CBRE Racing,51:40.8,,351.46815965508,505.71234960538,
Men B45+,9,12510,Matthew,Triska,Dolore Grotta,52:16.8,,482.11017932593,520.12577903831,
Men B50+,1,113813,Danny,Wasson,Reno Wheelman,46:55.3,,407.06822097517,357.85788143166,
Men B50+,2,148603,John,Hughes,Castro Valley Cyclery,47:22.0,,434.81924397075,374.22925086338,
Men B50+,3,17343,Rolland,Jurgens,Splunk Racing Team,47:55.8,,437.68642854483,390.6006202951,
Men B50+,4,79699,Justin,Madison,Scaffold Solutions,49:06.6,,409.49730876297,406.97198972681,
Men B50+,5,127136,Gus,Platis,Coureur presented by Spinergy,49:17.8,,418.71126408392,423.34335915853,
Men B50+,6,42339,Kyle,Schild,SGW,49:22.6,,540,439.71472859025,
Men B50+,7,138536,Casey,Keen,Sierra Endurance Sports,49:59.8,,381.79197235533,456.08609802197,
Men B50+,8,151532,Terry,Nilsen,Unattached,50:23.8,,454.32700523725,472.45746745368,
Men B50+,9,119273,Ken,Cashion,DFL p/b Castro Valley Cycles,51:10.6,,416.21174523177,488.8288368854,
Men B50+,10,181724,Vincent,Pitzulo,Rockville Bike,52:22.8,,490.76239926709,505.20020631712,
Men B50+,11,200873,Matt,Frankovsky,,52:24.0,,540,521.57157574884,
Men B50+,12,200874,Alan,Abbs,,53:26.0,,540,537.94294518055,
Men B50+,13,24443,Robert,Kimzey,team beer,54:31.3,,513.33349095221,554.31431461227,
Men B50+,14,184133,Chris,Dawson,Rio Strada Racing,54:32.0,,529.80966054546,570.68568404399,
Men B50+,15,143975,Adrian,Guevara,CBRE Racing,55:20.8,,534.66675019076,587.0570534757,
Men B50+,16,118490,Earl,Richardson,Kinetic Cycles,55:49.0,,540,603.42842290742,
Men B50+,17,121558,Jeremy,Leeds,Pelotronix,56:31.8,,567.30402037648,619.79979233914,
Men B50+,18,188797,Renzo,Bernales,Squadra Abruzzo,47:20.3,,548.6459098765,636.17116177086,
Men B50+,19,127151,Scott,Hadley,Team City Sacramento,49:22.0,,541.40452511738,652.54253120257,
Men B50+,20,20875,John,Simmons,Team City Sacramento,54:12.6,,567.96509414342,668.91390063429,
Men B50+,DNF,143972,Jay,Van rein,Team City Sacramento,20:05.8,,529.6339075912,701.65663949773,
Men B55+,1,143836,Ian,Milne,Victory Velo Racing,49:48.8,,389.80243609458,367.79130541817,
Men B55+,2,133350,Alan,Bodtker,Victory Velo Racing,51:24.0,,425.42489277575,380.20386989846,
Men B55+,3,15806,Mike,Wilson,Fairfield Peloton,51:43.6,,471.29429542512,392.61643437875,
Men B55+,4,138406,Michael,Loftesnes,Four Eye''d Pedaler,51:51.8,,401.36777209856,405.02899885905,
Men B55+,5,200875,C. jeffrey,Bramlett,,52:15.0,,540,417.44156333934,
Men B55+,6,162603,Michael,Arreguin,Kinetic,52:37.8,,453.92862943472,429.85412781963,
Men B55+,7,36768,Scott,Osgood,Reno Wheelmen,53:51.8,,449.65757634924,442.26669229992,
Men B55+,8,65249,Dave,Ferrell,Victory Velo Racing,54:10.6,,453.35056623012,454.67925678021,
Men B55+,9,124289,Todd,Isaman,Golden Chain Cycling,54:53.8,,540,467.0918212605,
Men B55+,10,184118,Rich,Owings,Freakshow Aloha Michael David Winery,46:40.8,,454.67925678021,479.50438574079,
Men B55+,11,93476,Jukka,Valkonen,JISEKI HEALTH,47:38.6,,540,491.91695022109,
Men B55+,12,90540,Erik,Nylund,,48:58.8,,490.68985084132,504.32951470138,
Men B55+,13,13056,Reese,Gary,Kinetic Cycles,50:09.8,,497.19347398631,516.74207918167,
Men B55+,14,106948,Joseph,Vicencio,The Hub Napa,55:36.6,,540,529.15464366196,
Men B55+,15,55386,Doug,Noble,,33:26.8,,444.34676949277,541.56720814225,
Men B60+,1,223121,Matthew,Trethric,Hammer 53/11,47:29.6,,371.83542946576,345.74472661907,
Men B60+,2,150307,Hans,Gouwens,ThirstyBear Cycling,48:11.0,,640,362.5725163356,
Men B60+,3,86860,Craig,Lindberg,Body Logic / SERT,49:15.0,,389.61005795853,379.40030605213,
Men B60+,4,144003,Dan,Hill,Paco's,49:49.6,,420.73920830834,396.22809576866,
Men B60+,5,2438,John,Elgart,Sacramento Golden Wheelmen,49:49.8,,409.92623944748,413.05588548519,
Men B60+,6,27726,Thom,Fox,Team Roaring Mouse,50:56.0,,452.2158769411,429.88367520172,
Men B60+,7,24405,Rob,Stark,Kinetic Cycles,51:20.0,,424.22137527446,446.71146491825,
Men B60+,8,133802,Chris,Demattei,Victory Velo Racing,51:47.5,,640,463.53925463478,
Men B60+,9,65100,Dave,Corthell,,51:57.0,,640,480.36704435131,
Men B60+,10,24402,John,Seivert,Body Logic / SERT,52:17.8,,490.67570685497,497.19483406784,
Men B60+,11,70252,Anthony,Smith,Victory Velo Racing,53:28.6,,439.52511468381,514.02262378437,
Men B60+,12,144005,Kevin,Weitz,Victory Velo Racing,54:03.6,,501.09267440763,530.85041350091,
Men B60+,13,79723,Jim,Smitherman,Reno Wheelmen,45:34.8,,480.45958187279,547.67820321744,
Men B60+,14,90728,Tom,Strause,Kinetic Cycles,45:39.8,,554.0082821448,564.50599293397,
Men B60+,15,90730,Kurt,Barton,VICTORY VELO RACING,45:45.0,,526.95257316112,581.3337826505,
Men B60+,16,127162,Clay,Johnson,,45:47.8,,640,598.16157236703,
Men B60+,17,191720,Mike,Faltys,PenVelo,46:19.6,,550.22619582986,614.98936208356,
Men B60+,18,34678,John,Slavonic,SERT / Body Logic,46:19.8,,640,631.81715180009,
Men B60+,19,200876,Calvin,Walstad,Victory Velo Racing,46:48.6,,640,648.64494151662,
Men B60+,20,9187,Tim,Smith,Victory Velo Racing,46:49.8,,555.83875250726,665.47273123315,
Men C,1,78268,Andrew,Hill,VSRT,24:27.7,,505.28571428571,447.93482142857,
Men C,2,180025,Marc,Peterson,Mike''s Bikes Development Team,26:03.0,,497.7262174024,466.34785714286,
Men C,3,123384,Nicholas,Cabales,,26:04.0,,535.66071428571,484.76089285714,
Men C,4,200865,Zachary,Stewart,,26:05.0,,540,503.17392857143,
Men C,5,200844,?john,Marchese iii,,26:05.4,,540,521.58696428571,
Men C,6,127020,Bradley,Smith,,26:43.0,,540,540,
Men C,7,176532,Bradley,Dyer,Cat 6 Crew,27:04.6,,427.41060152261,558.41303571429,
Men C,8,188398,Madison,Gee,Trafiq vs. Traffic,27:25.9,,588.74235323524,576.82607142857,
Men C,9,196391,Nicholas,Reitz,Schwinnsies,29:05.6,,582.2737825976,595.23910714286,
Men C,10,200866,James,Noonan,,32:39.0,,540,613.65214285714,
Men C,11,200867,Matthew,Arriaga,,34:57.7,,540,632.06517857143,
Men C,DNF,202813,Justin,Noble,,09:18.3,,540,668.89125,
Men C,DNF,143966,Jakob,Young,Bunny Death Scream Racing,11:59.9,,662.47508134792,668.89125,
Men C35+,1,200868,Peter,Jupp,CBRE,23:57.6,,540,410.30683455091,
Men C35+,2,196094,Jose,Davila,Trafiq vs. Traffic,24:00.6,,464.78571428571,426.98832478359,
Men C35+,3,175034,Stephen,Coddington,CBRE Racing,24:48.0,,489.64176900322,443.66981501626,
Men C35+,4,200260,Cory,Hegman,CDV/FSB,25:25.9,,493.71428571429,460.35130524894,
Men C35+,5,190466,David,Canary,bobs cycle center,25:27.0,,407.40754467729,477.03279548161,
Men C35+,6,184555,Jeff,Schauland,Deschutes Brewery CX,25:32.0,,454.51334987046,493.71428571429,
Men C35+,7,103912,Francisco,Gonzalez,Dolce Vita Cycling p/b L2,25:35.0,,510.27244468588,510.39577594696,
Men C35+,8,191998,Dan,Frink,,25:53.9,,485.63453016383,527.07726617964,
Men C35+,9,162599,Pete,Stirling,Trafiq vs Traffic,26:00.0,,540.86067709113,543.75875641231,
Men C35+,10,200235,Narasimham,Vempati,,28:41.0,,497.25073459266,560.44024664499,
Men C35+,11,13908,James,Wright,All Out of Bubblegum Racing,30:36.0,,584.60248789058,577.12173687766,
Men C45+,1,104492,Stavros,Kalogirou,,25:49.0,,540,452.76186776943,
Men C45+,2,200869,Shane,Swan,Rio Strada Racing,25:54.0,,540,470.20949421555,
Men C45+,3,34426,Robert,Snyder,,26:14.0,,523.52378985894,487.65712066166,
Men C45+,4,176537,Raymond,De la rosa,Kinetic Cycles,26:38.7,,534.45927285671,505.10474710777,
Men C45+,5,196061,Ponciano,Cochon,,27:29.6,,491.4,522.55237355389,
Men C45+,6,127141,Dan,Stock,Funsport Bikes Cycling Team,27:30.0,,603.74758740097,540,
Men C45+,7,196390,Ryan,Reeves,Cycling Dev-Gladiators,28:31.0,,561.1368912988,557.44762644611,
Men C45+,8,160916,Russell,Shaw,,28:57.8,,578.59420957765,574.89525289223,
Men C45+,9,196063,Jeremy,West,FSB Cycling Team,29:41.0,,581.8709575866,592.34287933834,
Men C45+,10,12439,Jake,Otsuka,Stix & Stones,30:10.9,,580.23196347037,609.79050578445,
Men C45+,11,79702,Matthew,Hargrove,WSCXGP,30:15.0,,540,627.23813223057,
Men C50+,1,191718,Andrew,Lagodzinski,VSRT,26:07.0,,512.29176531496,451.1493335059,
Men C50+,2,200870,Chaat,Butsunturn,Pelotronix,26:18.0,,540,468.91946680472,
Men C50+,3,118484,Evan,Billman,Chico Cycling Team pb Amain,27:42.6,,487.62360426963,486.68960010354,
Men C50+,4,202816,Joe,Dineen,,28:11.0,,540,504.45973340236,
Men C50+,5,150298,Terry,Ervin,EPiC Cycling,28:15.0,,598.83920363925,522.22986670118,
Men C50+,6,49740,Brent,Yost,Kinetic Cycles,28:38.0,,522.31817927225,540,
Men C50+,7,200871,Aqua (chris),Padick,pelotronix,29:08.9,,540,557.77013329882,
Men C50+,8,31944,Robert,Hughes,World Relief,29:47.0,,592.67652139937,575.54026659764,
Men C50+,9,46731,Ben,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs,30:02.0,,540,593.31039989646,
Men C50+,10,179648,Brian,Castelli,Red Peloton,32:43.7,,567.48824511321,611.08053319528,
Men C50+,11,143827,Pete,Conlin,Kinetics,22:57.6,,538.66562884697,628.8506664941,
Men C50+,DNF,124293,David,Herman,Elevate5162/OBG/CIRVS,08:40.6,,555.63138901763,664.39093309173,
Men C55+,1,200872,Cliff,Wilson,Victory Velo Racing,25:41.0,,540,460.67206963255,
Men C55+,2,106244,John,Grubbs,Kinetic Cycles,26:23.0,,461.24042725448,470.89352556429,
Men C55+,3,196411,Rob,Rigg,Freak Show Aloha,26:58.0,,571.7708748318,481.11498149603,
Men C55+,4,190548,Daniel,Van auker,,26:59.0,,545.90142223253,491.33643742777,
Men C55+,5,124289,Todd,Isaman,Golden Chain Cycling,27:11.0,,540,501.55789335952,
Men C55+,6,66259,Rob,Wassmer,Kinetic Cycles,27:21.0,,486.37558073993,511.77934929126,
Men C55+,7,79712,Rick,Guevel,Kinetic Cycles,27:27.7,,606.36908316282,522.000805223,
Men C55+,8,160917,Ken,Conover,EPiC Cycling,27:54.0,,533.03203691493,532.22226115474,
Men C55+,9,71489,Felix,Riesenberg,Dolore Grotta,28:14.0,,582.11889739886,542.44371708648,
Men C55+,10,194704,Lance,Buck,,28:53.0,,544.88743417297,552.66517301822,
Men C55+,11,200850,?patrick,Blazejewski,,29:27.0,,540,562.88662894997,
Men C55+,12,66262,Patrick,Morin,,29:29.0,,540,573.10808488171,
Men C55+,13,24532,Ed,Ruble,,29:44.9,,585.49279001368,583.32954081345,
Men C55+,14,97877,John,Wong,Velotrap,29:47.0,,600.63393791618,593.55099674519,
Men C55+,15,150299,Manny,Glisson,,23:01.7,,540,603.77245267693,
Men C55+,16,192000,Peter,Hanchett,,30:21.8,,614.43442833374,613.99390860867,
Single Speed A,1,110160,Zack,Cunningham,SQuiD,59:35.7,,309.95164357256,284.27500230584,
Single Speed A,2,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,1:00:00.7,,306.32381020677,305.35102292279,
Single Speed A,3,24396,Robert,Terra,Squid JV,1:01:21.7,,294.64259325907,326.42704353974,
Single Speed A,4,181710,Anthony,Parenzin,Trafiq vs. Traffic,1:01:29.0,,404.39305013272,347.50306415668,
Single Speed A,5,42335,Justin,Hintz,Rhythm Racing,55:29.7,,387.04808377071,368.57908477363,
Single Speed A,6,119266,Kyle,Taylor,Rock Lobster,55:41.0,,374.22182912594,389.65510539057,
Single Speed A,7,21906,Pete,Zlatnik,Folsom Bike,56:04.6,,401.01669513706,410.73112600752,
Single Speed A,8,22280,Jim,Macdonald,Squid Squad,58:19.9,,400,431.80714662446,
Single Speed A,9,99589,Jason,Snovel,Coureur,58:57.7,,404.47133203867,452.88316724141,
Single Speed A,10,85297,Tanner,Mixon,,59:49.7,,405.32356802724,473.95918785836,
Single Speed A,11,162624,Raul g,De anda,RÃ­o Strada racing,1:03:34.7,,389.65510539057,495.0352084753,
Single Speed B,1,111320,Alexander,Stephens,Velo Reno,38:27.8,,500,415.34873990011,
Single Speed B,2,150333,David,Cavagnaro,,41:18.9,,454.39730410316,425.11088095087,
Single Speed B,3,86863,Jan,Elsbach,Davis Bike Club Race Team,42:31.9,,430.09849556387,434.87302200163,
Single Speed B,4,106237,Aaron,Rezentes,Kinetic Cycles,43:28.6,,404.94690940872,444.63516305239,
Single Speed B,5,150287,Brandon,Van cleve,,44:13.9,,477.35122322837,454.39730410316,
Single Speed B,6,53578,Mark,Castillo,Rio Strada,45:10.8,,503.1041328648,464.15944515392,
Single Speed B,7,42348,Sean,Aguilar,Mikes Bikes,39:55.6,,401.46590553308,473.92158620468,
Single Speed B,8,64362,Brian,Ray,,41:19.9,,437.34455695053,483.68372725544,
Single Speed B,9,124293,David,Herman,Elevate5162/OBG/CIRVS,43:06.9,,555.63138901763,493.4458683062,
Single Speed Women,1,176542,Sarah,Kay,Team City,30:33.6,,,,
Single Speed Women,2,162620,Libby,Conlin,Breakaway Woman''s Racing,30:57.9,,,,
Single Speed Women,3,109904,Cortni,Thrasher,None,36:30.9,,,,
Single Speed Women,4,96493,Susan,Butterworth,,37:36.9,,,,
Tracklocross,1,192281,Isaac,Estrada,,37:54.9,,,,
Tracklocross,2,144636,Brad,Nelson,,39:28.9,,,,
Tracklocross,3,153415,Cole,Kersey,60to09 / PNW,39:37.5,,,,
Tracklocross,4,72340,Andrew,Moore,Sutterville Bicycle Company,41:06.9,,,,
Wine League Team Relay,1,162620,Libby,Conlin,Breakaway Woman''s Racing,32:43.5,,,,
Wine League Team Relay,2,2269,Linda,Elgart,Sacramento Golden Wheelmen,41:16.8,,,,
Women A,1,1567,Katerina,Nash,CLIF Pro Team,1:00:20.9,,243.43184958931,243.43184958931,
Women A,2,148614,Vida,Lopez de san roman,WCX/ Bear National CX Team,53:51.0,,381.42691133445,360.65002527431,
Women A,3,153413,Lisa,Cordova,Los Gatos Bicycle Racing Club,55:03.7,,440,401.8424222715,
Women A,4,173219,Lindsey,Cunningham,,55:11.0,,448.90112293935,443.03481926868,
Women A,5,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,1:00:54.5,,443.03481926868,484.22721626587,
Women A,6,162616,Megan,Brinkmeyer,Team City Sacramento,1:01:09.0,,491.29697927366,525.41961326305,
Women A,7,146054,Caetie,Ofiesh,Ornot,1:02:15.0,,460.23925813465,566.61201026024,
Women A,DNF,118824,Emily,Schaldach,Team BitchNGrit: Firefly/Bitchstix/TenSpeed Hero,42:14.9,,347.99177122675,648.99680425461,
Women A,DNF,186889,Rhonda,Yeager,Reno Tahoe Audi Cycling,18:15.9,,496.28285172908,648.99680425461,
Women B,1,121696,Emily,Funk,Breakaway Women's Racing,44:55.9,,,,
Women B,2,192264,Mia,Schumann,WCX/Bear National Cyclocross Team,45:05.7,,,,
Women B,3,121770,Kelly,Wynveen,,45:48.9,,,,
Women B,4,93491,Mandi,Seavers,Kinetic Cycles,49:30.7,,,,
Women B,5,85918,Ashley,Fruhwirth,Dirty Kitten Racing p/b Champion-System,51:00.7,,,,
Women B,DNF,192001,Camille,Smith,CD Juniors,33:41.9,,,,
