Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendolowski Farm Cross,2018-09-5,Junior  10-14,10,11,739.8402828446,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,11,12,744.42518297839,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 M ,15,16,793.93141528836,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,23,34,597.534869569,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,16,20,581.80261023355,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,17,45,592.0901334552,
Ghosts CX,2022-10-2,Junior Boys 13-18,28,31,713.90009073208,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,32,35,675.94761932347,
Ice Weasels Cometh,2022-12-3,U15 Boys,17,28,678.71909986565,
Blunt Park CX,2023-08-27,Junior Boys 16-18,DNF,14,531.9620088366,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,DNF,25,687.77188367387,
Kilowatt Cross,2023-09-23,Men Junior  15-18,9,9,573.93461196038,
Ghosts CX,2023-10-21,Junior Boys 15-18,15,16,651.15616777764,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,64,88,624.31026781072,
