First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Vrieling,JubelCross,2022-09-18,Masters 60+,4,11,449.52064995161,
Dan,Stock,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,9,10,643.27696161203,
Dan,Stock,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,5,12,534.24056759348,
Dan,Stock,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,5,13,496.56029735768,
Dan,Stock,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,5,11,547.49350441894,
Dan,Stock,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C45+,4,7,553.84494877147,
Dan,Stock,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,6,11,540,
Scott,Osgood,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,16,16,568.8687275008,
Scott,Osgood,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,1,14,387.76025285056,
Scott,Osgood,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,1,10,388.81905277399,
Scott,Osgood,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,2,12,416.01010824342,
Scott,Osgood,RodeoCross Race #5,2019-10-30,Open 45+,7,20,396.67137704844,
Benjamin,Cota,Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,11,16,498.03329119572,
Philip,Vrieling,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,44,50,499.64455010217,
Philip,Vrieling,Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,7,16,367.01408551977,
Philip,Vrieling,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,4,15,380.38596038206,
Philip,Vrieling,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,11,21,385.65406483688,
Evan,Hudelson,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,17,17,664.47127175225,
Philip,Vrieling,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,3,14,379.89186715167,
Philip,Vrieling,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,21,26,459.32620712255,
Philip,Vrieling,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,21,41,407.16390402065,
Pete,Schoenenberger,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,40,41,518.65679456257,
Evan,Hudelson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,16,16,657.78557127309,
Pete,Schoenenberger,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,22,42,412.8903442444,
Evan,Hudelson,CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5  C,15,16,600.75,
Philip,Vrieling,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,4,16,390.62136984044,
Philip,Vrieling,CCCX #1,2017-08-27,Men Master  A 55+ Open,5,10,420.10237185203,
Philip,Vrieling,Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),5,13,397.88381040687,
Evan,Hudelson,Sacramento Cyclocross Race #8,2016-12-10,Men C,13,17,583.07096722611,
Philip,Vrieling,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),7,19,401.41417883375,
Philip,Vrieling,Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),4,16,375.71753431249,
Megan,Ruble,Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),7,11,471.69519963143,
Evan,Hudelson,Sacramento Cyclocross Race #6,2016-11-20,Men C,9,14,527.82050440528,
Pete,Schoenenberger,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),11,20,434.37255197182,
Philip,Vrieling,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),8,23,403.00034568493,
Jennifer,Vrieling,Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,13,13,692.81923641085,
Pete,Schoenenberger,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,1,18,376.15103191748,
Evan,Hudelson,Sacramento Cyclocross Race #5,2016-11-6,Men C,14,20,584.17512105035,
Philip,Vrieling,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),11,19,446.79936465503,
Megan,Ruble,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,7,11,587.86698656991,
Megan,Ruble,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,5,11,560.27813929865,
Pete,Schoenenberger,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),6,25,387.680378839,
Evan,Hudelson,Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),25,28,486.10469712015,
Pete,Schoenenberger,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,4,18,447.82890976541,
Evan,Hudelson,Sacramento Cyclocross Race #3,2016-10-23,Men C,11,19,550.48304509057,
Evan,Hudelson,Lobster Cup II,2016-10-22,Men C Open,11,18,552.4882588474,
Philip,Vrieling,Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),1,16,353.97845785398,
Jennifer,Vrieling,Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,12,13,777.99288798212,
Kelly,Caros,Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,13,13,805.10771178472,
Philip,Vrieling,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),2,33,348.52844097772,
Jennifer,Vrieling,Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,16,17,712.27725308589,
Kelly,Caros,Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,17,17,727.78879032211,
Philip,Vrieling,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,8,23,419.93468769271,
Megan,Ruble,CrossReno,2016-10-1,Women B Cat 2/3/4,3,13,481.36743097526,
Jennifer,Vrieling,Central Coast CX #4,2016-09-18,Women C,4,4,,
Philip,Vrieling,Central Coast CX #4,2016-09-18,Masters Men 45+ B,7,24,387.84069836766,
Philip,Vrieling,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,4,33,374.10389710785,
Pete,Schoenenberger,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,2,15,460.35203123149,
John,Gerling,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,10,15,566.54932292284,
Megan,Ruble,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,6,16,521.93406691194,
Philip,Vrieling,Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,12,12,326.60551001978,
Philip,Vrieling,Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,11,29,427.53903229875,
Jennifer,Vrieling,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,12,20,620.07749249206,
Kelly,Carlos,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,15,20,667.53962093542,
Jerry,Remides,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,23,26,626.07185086525,
Dan,Stock,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,1,18,389.74598363534,
Philip,Vrieling,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,12,13,548.63424173919,
Jennifer,Vrieling,Sacramento CX #7- Miller Park,2015-12-5,Women C,18,25,662.11559747225,
Jerry,Remides,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,24,24,658.49845945551,
Evan,Hudelson,Sacramento CX #7- Miller Park,2015-12-5,Men C,18,21,650.20594066572,
Philip,Vrieling,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,7,24,388.08575954711,
Evan,Hudelson,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,12,15,653.68364091994,
Jennifer,Vrieling,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,12,18,670.81942954872,
Kelly,Carlos,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,17,18,771.57663089453,
Dan,Stock,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,1,22,394.75196766868,
Philip,Vrieling,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,7,25,400.84752687834,
Jerry,Remides,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,25,30,634.30674599084,
Jennifer,Vrieling,Sacramento CX #5,2015-11-1,Women C,12,22,602.44445446375,
Kelly,Carlos,Sacramento CX #5,2015-11-1,Women C,15,22,641.78665768071,
Dan,Stock,Sacramento CX #5,2015-11-1,Men C35+,3,24,424.12704052851,
Philip,Vrieling,Sacramento CX #5,2015-11-1,Men B45+,7,25,398.34559739563,
Jennifer,Vrieling,Sacramento CX #4,2015-10-31,Women C,21,28,656.63687086857,
Kelly,Carlos,Sacramento CX #4,2015-10-31,Women C,25,28,692.76514847179,
Philip,Vrieling,Sacramento CX #4,2015-10-31,Men B45+,8,29,384.43110891461,
Kelly,Carlos,Sacramento CX #3,2015-10-25,Women C,16,18,689.50353480119,
Dan,Stock,Sacramento CX #3,2015-10-25,Men C35+,2,16,409.42649849585,
Dan,Stock,Sacramento CX #2,2015-10-11,Men C35+,3,20,454.93935933298,
Philip,Vrieling,Sacramento CX #2,2015-10-11,Men B45+,6,35,370.38010227366,
Jennifer,Vrieling,Sacramento CX #1,2015-09-27,Women C,13,31,573.94041194511,
Kelly,Carlos,Sacramento CX #1,2015-09-27,Women C,27,31,695.55182286792,
Dan,Stock,Sacramento CX #1,2015-09-27,Men C35+,8,26,491.24444759274,
Philip,Vrieling,Sacramento CX #1,2015-09-27,Men B45+,8,35,406.08946348323,
Philip,Vrieling,CrossReno,2015-09-19,Men 45+ Cat 3-5,9,18,419.52402557931,
Jennifer,Vrieling,CrossReno,2015-09-19,Women Cat 3-4,23,31,660.45694133691,
Jennifer,Vrieling,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,13,25,600,
Philip,Vrieling,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,11,29,385.49337684039,
Scott,Osgood,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,39,39,554.95383518363,
Scott,Osgood,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,6,40,433.60066017536,
Scott,Osgood,Sacramento CX #8,2015-01-17,Men B45+,16,24,495.36136010919,
Philip,Vrieling,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,11,20,454.53908637271,
Philip,Vrieling,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,16,23,469.43248133578,
John,Gerling,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,7,15,541.76628170422,
Philip,Vrieling,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,12,34,432.38727314518,
?roger,Vonrotz,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,28,35,527.94872329243,
Philip,Vrieling,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,11,13,440.2593966861,
John,Gerling,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C55+,12,21,550.78127287997,
?roger,Vonrotz,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,9,14,504.4075809493,
Philip,Vrieling,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,10,40,403.70613338418,
Scott,Osgood,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,38,40,587.06353642152,
?roger,Vonrotz,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,28,38,493.56815669253,
Scott,Osgood,Sacramento CX #2,2014-10-19,Men B45+,37,41,609.27311245258,
?roger,Vonrotz,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,7,12,503.58004567203,
Philip,Vrieling,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,14,44,467.23029124976,
Jeff,Purcell,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,37,44,568.48012055614,
Scott,Osgood,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,40,44,581.68662003088,
Philip,Vrieling,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,12,31,397.52614904687,
?roger,Vonrotz,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,24,31,463.00080578005,
Philip,Vrieling,West Sacramento CX Grand Prix,2014-09-6,Men C45+,6,43,411.43424504547,
John,Gerling,West Sacramento CX Grand Prix,2014-09-6,Men C45+,30,43,604.28287747727,
Pete,Schoenenberger,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,13,19,446.23770637042,
Matthew,Jones,Surf City CX #3,2013-11-17,Men: B (3/4),27,28,472.08797521116,
Michelle,Nightengale,Kitten of Vallejo,2013-11-10,35+ Master Women,5,5,,
Michelle,Nightengale,Stafford Lake Wildcat,2013-11-3,35+ Master Women,6,6,619.54144699598,
Matthew,Jones,Surf City CX #2,2013-10-27,Men: B (3/4),36,45,446.98358966484,
Matthew,Jones,Surf City CX #1,2013-10-13,Men: B (3/4),9,22,371.93825949457,
Michelle,Nightengale,Lion of Fairfax of Los Altos,2013-10-12,35+ Master Women,6,7,607.75003211527,
Monica,Harris,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,8,11,574.74438366239,
Monica,Harris,El Dorado Hills Cyclocross,2013-10-12,Women Cat 1/2/3/4 Elite,2,3,,
Jennifer,Vrieling,El Dorado Hills Cyclocross,2013-10-12,Women Cat 3/4 Women C,7,9,631.35,
Michele,Nightengale,NorCal CX #1 San Jose Cougar,2013-10-5,35+ Master Women,6,8,562.06279325797,
Michelle,Nightengale,Sea Otter Classic,2013-04-20,Women Cat 3/4  ,16,16,697.14160963512,
Michelle,Nightengale,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   45+,5,5,,
Mark,Niskanen,Sacramento CX #8,2012-12-16,Men B35+,16,19,516.72067653156,
Jennifer,Vrieling,Sacramento CX #7,2012-12-9,Women C,9,10,662.43913450965,
Mark,Niskanen,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,52,55,605.08605857848,
Michelle,Nightengale,Bay Area Superprestige #5,2012-12-9,Category C Women,14,15,710.03850398901,
Michelle,Nightengale,CCCX 6,2012-12-2,Women   45+,4,4,,
Matthew,Jones,BASP #4:  Candlestick Park,2012-11-25,Category C Men,17,81,450.28787851069,
Mark,Niskanen,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,53,62,538.95531147264,
Jim,Goodwin,BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,10,20,524.32019722713,
Jeff,Purcell,Sacramento CX #6,2012-11-18,Men B45+,12,19,492.1005877533,
Mark,Niskanen,Sacramento CX #6,2012-11-18,Men B35+,19,25,546.72565612879,
Matthew,Jones,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,50,76,583.4985918504,
Michelle,Nightengale,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,11,16,646.47217735899,
Jim,Goodwin,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,16,17,582.70573209952,
Jeff,Purcell,Sacramento CX #5,2012-11-4,Men B45+,14,28,466.80392213127,
Pete,Schoenenberger,Spooky Kross Day 2,2012-10-21,Men 45+ B,16,28,486.78303191524,
Matthew,Jones,CandleStick Repechage,2012-10-21,Cat C,7,65,435.80354274023,
Mark,Niskanen,Sacramento CX #3,2012-10-21,Men B35+,9,27,444.49520917659,
Jennifer,Vrieling,CCCX 5,2012-10-14,C WOMEN 3/4,6,7,714.4,
Craig,Chaney,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,5,23,252.32853610835,
Scott,Tuers,El Dorado Hills CX,2012-10-13,Men C35+ 3/4,18,26,570.47143316826,
Jennifer,Vrieling,CCCX 4,2012-10-7,C WOMEN 3/4,8,9,718.1,
Matt,Gregory,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,2,22,347.00020702874,
Michelle,Nightengale,CCCX 4,2012-10-7,MASTER WOMEN 45+ ALL,3,3,,
Craig,Chaney,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,7,19,283.24139827397,
Mark,Niskanen,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,56,73,530.04587039864,
Pete,Schoenenberger,BASP #1:  Candlestick Park,2012-09-30,Men C,6,63,435.27953940515,
Michelle,Nightengale,BASP #1:  Candlestick Park,2012-09-30,Women C,10,20,591,
Craig,Chaney,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,4,17,261.92491151472,
Pete,Schoenenberger,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,30,30,615.6,
Michelle,Nightengale,Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 Master A 35-99,5,5,,
Mark,Niskanen,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,27,30,518.51778470771,
Gary,Raley,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,7,21,441.47539912366,
Michelle,Nightengale,CCCX 3,2012-09-22,MASTER WOMEN 45+ ALL,2,2,,
Craig,Chaney,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,6,21,247.18745818327,
Jennifer,Vrieling,CCCX 2,2012-09-15,C WOMEN 3/4,5,5,,
Michelle,Nightengale,CCCX 2,2012-09-15,MASTER WOMEN 45+ ALL,1,1,,
Craig,Chaney,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,5,20,271.98759830929,
Jennifer,Vrieling,CCCX 1,2012-09-8,C WOMEN 3/4,5,5,,
Matt,Gregory,CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,3,16,364.13307495972,
Philip,Vrieling,CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,10,16,433.72587321099,
Michelle,Nightengale,CCCX 1,2012-09-8,MASTER WOMEN 45+ ALL,2,2,,
Craig,Chaney,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,7,14,272.50104903182,
Craig,Chaney,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,2,16,337.1666973277,
Craig,Chaney,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,1,33,277.70167749827,
Gary,Raley,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,9,17,481.17627270448,
Craig,Chaney,Surf City CX #3,2012-01-8,Master Men 35+ B,1,23,318.83713981436,
Jim,Goodwin,Sacramento CX #8,2011-12-17,Men C45+,11,15,596.0472979588,
Mark,Niskanen,Sacramento CX #8,2011-12-17,Men C,8,14,517.58269052176,
Craig,Chaney,Sacramento CX #8,2011-12-17,Men A35+,2,8,278.83356952415,
Craig,Chaney,BASP 4 CCCP ,2011-12-10,Master 35+ B,1,56,298.64825218823,
Matt,Gregory,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,6,23,391.94951939507,
Craig,Chaney,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,1,20,303.08758490367,
Jim,Goodwin,Sacramento CX #7,2011-12-3,Men C45+,13,16,614.4078481354,
Mark,Niskanen,Sacramento CX #7,2011-12-3,Men C,5,13,486.30819137331,
Jeff,Purcell,Sacramento CX #7,2011-12-3,Men B45+,22,31,514.24056400256,
Craig,Chaney,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,2,56,304.8332894511,
Jim,Goodwin,Sacramento CX #6,2011-11-19,Men C45+,6,9,575.80486177721,
Mark,Niskanen,Sacramento CX #6,2011-11-19,Men C,4,13,483.24369607838,
Jeff,Purcell,Sacramento CX #6,2011-11-19,Men B45+,7,24,409.09981698065,
Matthew,Gregory,BASP 2 Sierra Point,2011-11-12,Masters 45+B,1,32,331.20876111108,
Craig,Chaney,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,2,54,314.66845301619,
Mark,Niskanen,BASP 2 Sierra Point,2011-11-12,Cat C Men,43,82,542.58198705826,
Craig,Chaney,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,2,20,342.28200014392,
Gary,Raley,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,13,20,472.04391472463,
Jim,Goodwin,Sacramento CX #4,2011-11-5,Men C45+,13,14,634.58697530819,
Michelle,Nightengale,Surf City CX #1,2011-10-30,Master Women 45+,3,3,,
Mallory,Carlos,Surf City CX #1,2011-10-30,Jr. Women 18 & Under,2,3,,
Kelly,Carlos,Surf City CX #1,2011-10-30,Category C Women,1,6,,
Jeff,Purcell,Surf City CX #1,2011-10-30,Master Men 45+ B,17,28,511.44057722402,
Matthew,Gregory,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,5,40,347.01450364637,
Craig,Chaney,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,5,57,334.41570233496,
Craig,Chaney,CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,2,14,343.73874866162,
Craig,Chaney,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,8,36,397.8451496677,
Craig,Chaney,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,8,36,371.95503205456,
Kelly,Carlos,Sacramento CX #2,2011-10-8,Women C,1,14,497.70919697804,
Tracey,Andrew,Sacramento CX #2,2011-10-8,Women C,10,14,629.22594372056,
Jim,Goodwin,Sacramento CX #2,2011-10-8,Men C45+,4,14,497.11621841954,
Jonathan,Carlos,Sacramento CX #2,2011-10-8,Men C35+,7,21,506.0087119192,
Mark,Niskanen,Sacramento CX #2,2011-10-8,Men C,12,23,540,
Jeff,Purcell,Sacramento CX #2,2011-10-8,Men B45+,11,34,430.12093994293,
Craig,Chaney,Folsom Cyclebration,2011-10-2,Mens B 35+,4,28,382.95369261916,
Kelly,Carlos,Sacramento CX #1,2011-09-24,Women C,3,7,574.36298946846,
Mark,Niskanen,Sacramento CX #1,2011-09-24,Men C,5,18,504.73978972191,
Jim,Goodwin,Sacramento CX #8,2011-01-22,Men C,29,40,603.86194196989,
Jonathan,Carlos,CCCX #8,2011-01-15,C MEN,13,16,608.38090297901,
Monica,Harris,CCCX #8,2011-01-15,WOMEN'S C,1,4,,
Kelly,Carlos,CCCX #8,2011-01-15,WOMEN'S C,3,4,,
Michelle,Nightensale,CCCX #8,2011-01-15,WOMEN'S C,4,4,,
Kendra,Foley,Sacramento CX #7,2011-01-8,Women C,1,9,550.86960948798,
Jim,Goodwin,Sacramento CX #7,2011-01-8,Men C,25,34,611.00745669728,
Kendra,Foley,CCCX #7,2010-12-19,WOMEN'S C,2,6,597.1652086619,
Kelly,Carlos,CCCX #7,2010-12-19,WOMEN'S C,3,6,631.37726677547,
Michelle,Nightensale,CCCX #7,2010-12-19,WOMEN'S C,4,6,665.58932488904,
Jonathan,Carlos,CCCX #7,2010-12-19,C MEN,12,14,584.58921904586,
Jim,Goodwin,Sacramento CX #6,2010-12-18,Men C,19,26,577.77790689224,
Mark,Niskanen,Sacramento CX #6,2010-12-18,Men C,23,26,617.21607218447,
Kendra,Foley,BASP 5 CCCP,2010-12-5,Cat C Women,11,20,626.14892301151,
Kendra,Foley,BASP 4 Golden Gate Park,2010-11-28,Cat C Women,7,27,561.02609725331,
Greg,Galuppo,CCCX #6,2010-11-22,MASTER MEN 45+ A,14,19,374.76130813393,
Jim,Goodwin,Sacramento CX #4,2010-11-22,Men C,43,52,628.01144050204,
Kendra,Foley,BASP 3 Sierra Pt,2010-11-13,Cat C Women,5,18,579.65279944048,
Kendra,Foley,BASP 2 Coyote Pt,2010-11-7,Cat C Women's Results,10,18,639.20319524727,
John,Gerling,Sacramento Cyclocross #3,2010-11-6,Men C,28,47,563.72413464973,
Jim,Goodwin,Sacramento Cyclocross #3,2010-11-6,Men C,43,47,652.68963958623,
Monica,Harris,CCCX #5,2010-10-24,WOMEN'S C,1,7,552.97273892086,
Kelly,Carlos,CCCX #5,2010-10-24,WOMEN'S C,4,7,650,
Michelle,Nightensale,CCCX #5,2010-10-24,WOMEN'S C,5,7,682.34242035971,
Carlos,Jonathan,CCCX #5,2010-10-24,C MEN,27,31,632.32572641125,
Mark,Niskanen,CCCX #5,2010-10-24,C MEN,30,31,657.50546997795,
Greg,Galuppo,CCCX #5,2010-10-24,MASTER MEN 45+ A,13,21,360.856402995,
Monica,Harris,CCCX #4,2010-10-10,WOMEN'S C,1,7,586.87859649598,
Kelly,Carlos,CCCX #4,2010-10-10,WOMEN'S C,5,7,671.04046783467,
Greg,Galuppo,CCCX #4,2010-10-10,MASTER MEN 45+ A,15,25,350.65351323912,
Monica,Harris,CCCX #3,2010-10-3,WOMEN'S C,1,6,585,
Kendra,Foley,CCCX #3,2010-10-3,WOMEN'S C,4,6,650,
Kelly,Carlos,CCCX #3,2010-10-3,WOMEN'S C,5,6,671.66666666667,
Carlos,Jonathan,CCCX #3,2010-10-3,C MEN,22,30,576.26379828687,
Mark,Niskanen,CCCX #3,2010-10-3,C MEN,26,30,600.43966381146,
Jim,Goudwin,CCCX #3,2010-10-3,C MEN,27,30,606.4836301926,
Greg,Galuppo,CCCX #3,2010-10-3,MASTER MEN 45+ A,17,26,354.71785158085,
Monica,Harris,CCCX 2,2010-09-26,Women C,1,4,,
Kelly,Carlos,CCCX 2,2010-09-26,Women C,3,4,,
Kendra,Foley,CCCX 2,2010-09-26,Women C,4,4,,
Carlos,Jonathan,CCCX 2,2010-09-26,Men C,22,30,593.60445858603,
Greg,Galuppo,CCCX 2,2010-09-26,Master Men 45+,18,31,381.56564083083,
Monica,Harris,CCCX 1,2010-09-19,WOMEN C,1,5,,
Kelly,Carlos,CCCX 1,2010-09-19,WOMEN C,3,5,,
Carlos,Jonathan,CCCX 1,2010-09-19,MEN C,24,34,592.07142857143,
Mark,Niskanen,CCCX 1,2010-09-19,MEN C,28,34,615.21428571429,
Greg,Galuppo,CCCX 1,2010-09-19,MASTER MEN 45+ A,16,38,371.51835783358,
