First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Pearson,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Clydesdale,1,10,442.63379717029,
Todd,Rosier,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,6,13,363.79621724187,
Spencer,Bushnell,Cross Crusade: Deschutes Brewery,2013-12-8,Category A,21,51,260.1823589757,
Brian,Malloy,Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,3,10,389.53264172444,
Spencer,Bushnell,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,14,23,321.14994071324,
Jon,Pearson,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,2,12,383.17202155572,
Shelley,Dunlop,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,10,16,562.81511202871,
Todd,Rosier,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,8,27,327.15027608028,
Jeff,Standish,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,9,27,340.83461847446,
Leilani,Bentley,Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,6,26,515.69895652017,
Brian,Malloy,Kruger's Crossing Cyclocross Classic,2013-11-24,Clydesdales,2,17,404.1036619639,
Todd,Rosier,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,6,36,301.52740881488,
Jeff,Standish,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,7,36,310.07808336056,
James,Sestric,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,4,135,415.57845164707,
Aaron,Even,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,25,135,457.72123415371,
Steve,Shaw,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,30,135,467.75522998862,
Sarah,Tisdale,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,15,28,518.58232555768,
Spencer,Bushnell,Cross Crusade: Barton Park,2013-11-17,Category A,33,59,362.94321343384,
Brian,Malloy,Cross Crusade: Barton Park,2013-11-17,Clydesdale,3,35,363.11141106537,
Kyle,Morris,Cross Crusade: Barton Park,2013-11-17,Category C,5,62,411.32854782108,
Jeff,Standish,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,17,64,309.46034836624,
Todd,Rosier,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,35,64,413.35926564596,
Aaron,Even,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,9,146,411.04954490962,
James,Sestric,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,38,146,465.67495474809,
Jon,Pearson,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,46,94,448.68869302528,
Aaron,Even,Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,10,28,476.17855169184,
Sarah,Tisdale,Fazio Farms CX Part Deux,2013-11-16,Masters Women 35+ A,4,5,,
Roger,Lloyd,Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,9,13,449.54285579856,
Brian,Malloy,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,4,41,393.29208449889,
Erik,Hofland,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,31,93,367.11689925027,
Leilani,Bentley,Cross Crusade: PIR Infield,2013-11-10,Beginner Women,7,35,540.90419519855,
Todd,Rosier,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,26,81,334.52339983615,
Jeff,Standish,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,27,81,338.99360234579,
Neil,Green,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,15,92,375.17142967929,
Spencer,Bushnell,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,17,25,332.19105038656,
Jon,Pearson,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Clydesdale,2,11,406.22036812761,
Leilani,Bentley,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Women,1,10,471.63192139979,
Irene,Concepcion,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Women,6,10,600,
Natalie,Shaw,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,6,11,574.61598772935,
Todd,Rosier,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,11,40,320.9181563184,
Jeff,Standish,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,12,40,331.01191428746,
Roger,Lloyd,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,39,40,593.44962148303,
Aaron,Even,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,14,76,440.17898465948,
Steve,Shaw,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,27,76,496.5995585476,
Dan,Saunders,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,42,76,561.7002207262,
Neil,Green,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,7,53,368.41297813375,
Shelley,Dunlop,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,13,22,477.04748500923,
Erik,Hofland,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,44,99,598.24019177869,
Erik,Hofland,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,93,99,598.24019177869,
Kyle,Morris,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,68,70,665.60071678884,
Spencer,Bushnell,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,54,62,440.06167310004,
Brian,Malloy,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,6,46,400.98486060909,
Leilani,Bentley,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,6,35,538.53062312652,
Natalie,Shaw,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 15-16,7,9,603.65222474758,
Todd,Rosier,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,21,73,315.23399224018,
Jeff,Standish,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,22,73,320.26198087766,
Steve,Shaw,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,33,163,453.17121488603,
Sarah,Tisdale,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,16,26,540.63788009606,
Brian,Malloy,Sandy/Boring Corn Cross,2013-11-2,Clydesdale,1,4,,
Erik,Hofland,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,6,22,364.68779538165,
Jeff,Standish,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,10,15,445.23456725202,
Sarah,Tisdale,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,9,20,483.14902027672,
Brian,Malloy,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,1,30,398.22717392605,
Steve,Shaw,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,54,103,548.26276180616,
Aaron,Even,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,62,103,572.45362588124,
Chris,Barney,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,100,103,678.28865620969,
Jon,Pearson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,54,87,469.33718907771,
Jon,Pearson,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Clydesdale,1,6,408.99021348754,
Shelley,Dunlop,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,3,10,421.06508448749,
Erik,Hofland,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,6,16,381.77159871192,
Todd,Rosier,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,9,31,331.70591471263,
Jeff,Standish,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,11,31,355.60729045413,
Roger,Lloyd,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,23,31,499.01554490316,
Aaron,Even,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,55,67,534.39618041621,
Brian,Malloy,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,4,36,411.85393482903,
Leilani,Bentley,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,7,33,524.15581481106,
Natalie,Shaw,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 15-16,5,9,561.10456681309,
Steve,Shaw,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,38,117,494.40855297401,
Aaron,Even,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,39,117,496.57688504629,
Neil,Green,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,7,110,343.22873366252,
Sarah,Tisdale,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,12,21,524.58941923445,
Sarah,Tisdale,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,10,27,487.70409685154,
Brian,Malloy,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,3,48,383.88895962527,
Natalie,Shaw,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,11,24,611.63040510844,
Courtney,Gould,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,28,40,553.4358168272,
Kyle,Morris,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,15,95,431.12009536992,
Matthew,Studer,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,19,73,363.23064729822,
Erik,Hofland,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,45,109,394.34215378394,
Leilani,Bentley,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,5,45,491.36519184358,
Jeff,Standish,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,22,94,307.62782090102,
Todd,Rosier,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,27,94,326.2917026088,
Aaron,Even,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,24,201,415.08314082402,
Steve,Shaw,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,52,201,462.34897943115,
Brett,Boyles,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,68,201,489.35803006379,
Neil,Green,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,9,117,356.11318584133,
Jon,Pearson,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,54,117,442.73748292754,
Steve,Shaw,Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,4,27,467.97861450247,
Dan,Saunders,Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,11,27,536.48980153272,
Jeff,Standish,Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,4,13,338.25181306457,
Spencer,Bushnell,Blind Date at the Dairy #5,2013-10-16,Men A,12,21,381.93599292345,
Erik,Hofland,Blind Date at the Dairy #5,2013-10-16,Singlespeed,25,29,478.4967379872,
Mike,Kath,Cross Crusade: Rainier,2013-10-13,Category A,43,60,424.37033369461,
Brian,Malloy,Cross Crusade: Rainier,2013-10-13,Clydesdale,3,41,382.45352998418,
Brett,Boyles,Cross Crusade: Rainier,2013-10-13,Category C,31,59,537.81143735688,
Matthew,Studer,Cross Crusade: Rainier,2013-10-13,Category B,27,46,438.41660164063,
Leilani,Bentley,Cross Crusade: Rainier,2013-10-13,Beginner Women,3,21,494.51446353905,
Todd,Rosier,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,17,85,298.92875787422,
Jeff,Standish,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,38,85,382.25159927932,
Aaron,Even,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,13,152,415.51514948296,
Neil,Green,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,16,96,370.01302443977,
Jon,Pearson,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,67,96,488.97725239453,
Jeff,Standish,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,5,22,319.64760245467,
Brett,Boyles,Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,33,37,520.09425171525,
Erik,Hofland,Blind Date at the Dairy #4,2013-10-9,Singlespeed,22,39,419.71410029476,
Spencer,Bushnell,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,44,67,393.03922410594,
Mike,Kath,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,48,67,411.33147120604,
Kyle,Morris,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,106,112,676.11688590691,
Erik,Hofland,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,33,97,368.72455922086,
Jeff,Standish,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,31,98,337.86378215725,
Todd,Rosier,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,39,98,366.49333744021,
Aaron,Even,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,37,200,443.30591999736,
Steve,Shaw,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,84,200,519.04961599943,
Andrew,Nemecek,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,184,200,680.20641600383,
Roger,Lloyd,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,3,125,336.55485791156,
Neil,Green,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,20,125,366.37977679376,
Todd,Rosier,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,4,24,299.05135260329,
Jon,Pearson,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Clydesdale,2,12,393.4289449212,
Brian,Malloy,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Clydesdale,4,12,427.13500577497,
Shelley,Dunlop,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,3,16,400.02103925726,
Natalie,Shaw,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 15-16,5,8,555.97886855097,
Matthew,Studer,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,5,17,377.74457836605,
Jeff,Standish,Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,4,18,324.01476735312,
Andrew,Nemecek,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,83,97,682.36876405272,
Brian,Malloy,Blind Date at the Dairy #3,2013-10-2,Men C,5,46,419.71914114531,
Brett,Boyles,Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,20,26,518.64220922005,
Erik,Hofland,Blind Date at the Dairy #3,2013-10-2,Singlespeed,22,29,460.24581040745,
Aaron,Even,Blind Date at the Dairy #3,2013-10-2,Singlespeed,24,29,478.47171825456,
Brian,Malloy,Battle At Barlow,2013-09-29,Clydesdale,1,10,365.1185526725,
Leilani,Bentley,Battle At Barlow,2013-09-29,Beginner Women,2,13,500.65732610996,
Jeff,Standish,Battle At Barlow,2013-09-29,Masters 35+ A,11,40,316.04175670781,
Todd,Rosier,Battle At Barlow,2013-09-29,Masters 35+ A,14,40,341.53335329274,
Dan,Saunders,Battle At Barlow,2013-09-29,Masters 35+ C,41,70,562.47559182751,
Steve,Shaw,Battle At Barlow,2013-09-29,Masters 35+ C,52,70,597.79437898502,
Roger,Lloyd,Battle At Barlow,2013-09-29,Masters 35+ B,26,56,444.60217873206,
Sarah,Tisdale,Battle At Barlow,2013-09-29,Masters Women 35+ A,6,17,485.7677825285,
Aaron,Even,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,8,56,446.82205523306,
Jeff,Standish,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,7,34,298.78249728869,
Todd,Rosier,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,11,34,333.18134226047,
Jon,Pearson,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,3,21,420.70189591582,
Brian,Malloy,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,10,21,511.88546408216,
Shelley,Dunlop,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,5,17,455.30743578727,
Roger,Lloyd,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,5,41,373.6488357813,
John,Lin,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,12,31,381.8171006624,
Aaron,Even,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,19,94,452.50378833525,
Andrew,Nemecek,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,88,94,676.10521814517,
Spencer,Bushnell,Blind Date at the Dairy,2013-09-25,Men A,10,22,327.61420857342,
Sarah,Tisdale,Blind Date at the Dairy,2013-09-25,Women A,12,15,564.18452375625,
Jeff,Standish,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,7,24,333.37943397963,
Jan,Moss,Blind Date at the Dairy,2013-09-25,Women B,9,21,525.37959656852,
Sarah,Tisdale,Fazio Farms,2013-09-22,Masters Women 35+ A,1,4,,
Jon,Pearson,Fazio Farms,2013-09-22,Clydesdale,1,8,401.70130758914,
Jeff,Standish,Fazio Farms,2013-09-22,Masters 35+ A,5,15,324.0293347337,
Neil,Green,Fazio Farms,2013-09-22,Masters 35+ B,4,26,383.01416254745,
Chris,Barney,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,44,51,636.68131622746,
Sarah,Tisdale,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,7,8,580.94672819205,
Todd,Rosier,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,10,35,326.31886537735,
Jon,Pearson,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,1,15,384.36555975002,
Brian,Malloy,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,8,15,492.91581643014,
Shelley,Dunlop,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,6,16,445.29416451303,
Roger,Lloyd,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,3,43,348.50201270622,
John,Lin,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,10,36,352.01108410723,
Leilani,Bentley,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,4,13,545.69963768592,
Jeff,Standish,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,15,27,408.24664707733,
Brett,Boyles,Blind Date at the Dairy,2013-09-18,Men B,14,14,465.62543846326,
Spencer,Bushnell,Blind Date at the Dairy,2013-09-18,Men A,6,20,307.37161022929,
Courtney,Gould,Blind Date at the Dairy,2013-09-18,Women A,4,18,431.5013428772,
Aaron,Even,Blind Date at the Dairy,2013-09-18,Master C 35+,21,89,467.95599138178,
Todd,Rosier,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,13,36,314.97550731993,
Jeff,Standish,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,14,36,322.48775365996,
Jon,Pearson,Hood River Double Cross Day Two,2013-09-15,Clydesdale,1,10,,
Brian,Malloy,Hood River Double Cross Day Two,2013-09-15,Clydesdale,10,10,,
Aaron,Even,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,29,54,533.22261364771,
Todd,Rosier,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,9,49,314.17416241449,
Jeff,Standish,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,13,49,334.04321077309,
Brian,Malloy,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,4,14,432.03809514857,
Jon,Pearson,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,14,14,597.44652302717,
Nate,Youngs,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,1,36,383.83147223892,
Roger,Lloyd,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,4,56,366.24663735792,
Neil,Green,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,19,56,413.83395850213,
John,Lin,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,14,41,358.88476743514,
Todd,Rosier,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,9,43,322.53455546266,
Jeff,Standish,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,10,43,328.44467627328,
Brian,Malloy,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,1,17,369.98983373872,
Shelley,Dunlop,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,4,18,384.35969822813,
Nate,Youngs,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,2,36,414.48325846717,
Roger,Lloyd,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,5,51,362.23440431528,
John,Lin,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,8,43,320.14486149148,
Jon,Pearson,GPET: David Douglas CX #1,2013-08-31,Clydesdale,4,25,431.0728503924,
Brian,Malloy,GPET: David Douglas CX #1,2013-08-31,Clydesdale,7,25,459.39642417267,
Shelley,Dunlop,GPET: David Douglas CX #1,2013-08-31,Women A,6,22,386.93078022075,
Courtney,Gould,GPET: David Douglas CX #1,2013-08-31,Women A,14,22,524.15143463798,
Nate,Youngs,GPET: David Douglas CX #1,2013-08-31,Category C,1,38,414.80657608393,
John,Lin,GPET: David Douglas CX #1,2013-08-31,Singlespeed,10,43,323.98478087919,
Todd,Rosier,GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,9,37,325.62389995966,
Aaron,Even,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,19,80,481.61204020375,
Steve,Shaw,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,34,80,525.40301005094,
Roger,Lloyd,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,18,61,401.19943064435,
Todd,Rosier,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,3,10,287.29127984604,
Todd,Rosier,GPTB: Winter Cross,2012-12-2,Masters 35+ A,4,30,275.97231700887,
Jeff,Standish,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,4,14,298.54088465689,
Neil,Green,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,12,14,464.08236793223,
Brian,Malloy,Psycho Cross/OBRA Championships,2012-12-1,Clydesdale,2,6,441.16540333663,
Jon,Pearson,Psycho Cross/OBRA Championships,2012-12-1,Clydesdale,4,6,485.74470820013,
Natalie,Shaw,Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,3,5,,
James,Sestric,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,4,179,366.34698650867,
Steve,Shaw,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,62,179,504.58087620569,
Aaron,Even,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,76,179,537.94767716703,
Chris,Barney,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,135,179,678.56490978986,
Spencer,Bushnell,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,36,77,338.07232281396,
Jeff,Standish,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,13,88,277.64362458212,
Todd,Rosier,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,18,88,298.71902872926,
Neil,Green,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,40,88,391.45080697671,
Kirk,Edwards,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,69,88,513.68815103016,
Jon,Pearson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,4,50,380.34457112021,
Brian,Malloy,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,13,50,450.52936044608,
Natalie,Shaw,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,15,37,562.79016300732,
Kyle,Morris,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,3,86,399.61560269686,
James,Sestric,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,5,154,351.92176877974,
Spencer,Bushnell,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,45,48,438.3329256401,
Jeff,Standish,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,6,62,252.71657395881,
Todd,Rosier,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,22,62,331.81302750671,
Kirk,Edwards,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,38,62,410.9094810546,
Mike,Alligood,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,54,62,490.00593460249,
Jon,Pearson,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,1,41,360.58158653281,
Steve,Shaw,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,47,65,539.09947841648,
Kyle,Morris,Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,22,72,459.86873669541,
James,Sestric,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,7,57,434.45098677858,
Steve,Shaw,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,15,57,466.67041515523,
Aaron,Even,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,29,57,523.05441481438,
Chris,Barney,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,50,57,607.63041430309,
John,Lin,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,11,12,398.11317383907,
Todd,Rosier,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,7,34,313.29266835492,
Jeff,Standish,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,10,34,333.14427466766,
Neil,Green,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,30,34,465.48831675261,
Jon,Pearson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,2,20,394.93320045785,
Brian,Malloy,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,6,20,438.35559730374,
Natalie,Shaw,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,11,21,589.45801471454,
James,Sestric,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,4,161,357.92584440847,
Aaron,Even,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,37,161,435.33721522083,
Spencer,Bushnell,Cross Crusade: Barton Park,2012-11-4,Category A,22,62,308.98135724657,
John,Lin,Cross Crusade: Barton Park,2012-11-4,Category A,49,62,454.06455989247,
Jeff,Standish,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,23,72,326.29892603512,
Mike,Alligood,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,25,72,335.30208831657,
