Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,22,49,339.3575390625,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,33,59,329.46515690836,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,10,57,357.53841755879,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,9,54,348.66854880282,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,16,56,385.13049008032,
BASP 4 CCCP ,2011-12-10,Master 35+ B,10,56,349.10472615705,
Irish National Championships,2017-01-8,Men Elite,4,10,191.60952380952,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,38,40,248.7862433024,
Irish National Championships,2019-01-12,Men Elite,4,43,207.57022934473,
Irish National Championships,2020-01-12,Men Elite,DNF,42,258.88915432542,
