Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,14197,Stephen,Smith,NCSU,,195910,,,
A Men,2,51850,Matthew,Bruner,NCSU,,304444,,,
A Men,3,72337,Callam,Ingram,UVA,,,,,
A Men,4,21935,Will,Canup,UVA,,281008,,,
B Women,1,69369,Megan,Morse,PSU,,313102,,,
B Women,2,72332,Emily,Anthony,W&M,,304561,,,
C Men,1,72191,Eric,Fischer,W&M,,,540,486,
C Men,2,72338,Robbie,Wannenburg,VT,,,540,504,
C Men,3,72339,Oliver,Donkervoet,VT,,299938,540,522,
C Men,4,72340,Andrew,Moore,W&M,,307564,540,540,
C Men,5,66867,William,Suhring,UVA,,,552.30822804526,558,
C Men,6,72341,Reuben,Han,UVA,,,540,576,
C Men,7,72342,Jonathan,Roth,W&M,,,540,594,
C Men,DNF,72343,Bryce,Lowrey,UVA,,352740,540,612,
Cat 1/2 Men,1,21938,Wilson,Hale,JRVS/American Pride Auto,,264006,,,
Cat 1/2/3/4 Women,1,35101,Avanell,Schmitz,VA Asset Group p/b Trek,,158858,,,
Cat 1/2/3/4 Women,2,72331,Sheila,Scott,Bike Factory Elite (BFE),,,,,
Cat 3 Men,1,75346,Robert,Anderson,Plum Grove Cyclery,,380801,544.16658990316,443.65394646444,
Cat 3 Men,2,56486,Elias,Guerra,Hilton Cycling Club,,329364,483.49531531805,460.32061313111,
Cat 3 Men,3,15280,Peter,Henry,Altius,,43408,451.18458299361,476.98727979778,
Cat 3 Men,4,41146,David,Tevendale,,,,400,493.65394646444,
Cat 3 Men,5,20055,Matthew,Panzarella,Charlottesville racing club,,252654,498.27316786315,510.32061313111,
Cat 3 Men,6,3758,Ben,Johnson,3 sports endure,,295908,353.06337207086,526.98727979778,
Cat 3 Men,7,24984,Gary,Hoffman,Peaks Coaching Group Racing,,16434,471.71665934554,543.65394646444,
Cat 4 Men,1,72333,Will,Massey,VT,,299663,540,440.87683631275,
Cat 4 Men,2,39692,Jacob,Aber,cvrd/u-neak designs,,292434,540,460.7014690502,
Cat 4 Men,3,39218,Justin,Matijasic,,,293299,444.57576143153,480.52610178765,
Cat 4 Men,4,72334,Mike,Breitenbach,cvrd/u-neak designs,,282515,540,500.3507345251,
Cat 4 Men,5,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,476.03589286853,520.17536726255,
Cat 4 Men,6,66856,Lorenzo,Battistelli,charlottesville racing club,,337308,511.96719000701,540,
Cat 4 Men,7,7800,Chris,Scales,,,174691,493.59561860838,559.82463273745,
Cat 4 Men,8,72335,Mike,Shaw,cvrd/u-neak designs,,32347,540,579.6492654749,
Cat 4 Men,9,27375,Joshua,Abbe,dire wolf racing,,304182,540,599.47389821235,
Cat 4 Men,10,69334,Joe,Coppola,cvrd/u-neak designs,,7758,415.8204158235,619.2985309498,
Cat 4 Men,11,14024,John,Scott,Bike Factory Elite (BFE),,237118,608.30913562174,639.12316368725,
