Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2014-10-5,Women SW 4 Cat,43,64,689.3988225528,
Schoolyard Cross,2014-11-1,Women SW 4,27,28,707.63218901951,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,DNF,17,647.06677026209,
Primalpalooza,2015-10-4,Women SW 4,32,38,715.84830136992,
Cross of the North Day 2,2015-10-10,Women SW 4,24,34,690.60446712388,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,19,20,680.07521448302,
Schoolyard Cross,2015-10-31,Women SW 4,22,29,710.06316915214,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,10,13,725.41332278959,
Primalpalooza,2017-10-1,Women SW 4,12,12,715.08097889067,
Schoolyard Cross,2017-10-21,Women SW 4,DNF,25,797.41387916793,
Feedback Cup,2017-10-28,Women SW 4,20,21,775.90535140506,
Stem CiderX,2021-09-25,Women MW 40+,10,10,605.82578902937,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,10,10,551.33855718288,
CYCLO-X Westminster,2021-11-13,Women MW 40+,9,9,556.98422573298,
CYCLO-X Longmont,2021-12-4,Women MW 40+,6,6,557.85833816502,
CYCLO-X Interlocken,2022-10-8,Women MW 40+,6,6,547.88283444054,
CYCLO-X Broomfield,2022-10-29,Women MW 40+,8,8,553.97350001637,
Schoolyard Cross,2023-09-30,Women SW 4,13,15,654.80687524143,
CYCLO-X Valmont,2023-10-28,Women MW 40+,5,5,,
CYCLO-X Westminster,2023-11-11,Women MW 40+,6,6,622.26770453626,
