First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Kihlthan,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,13,13,621,
Matt,Kihlthau,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,12,13,622.69725483985,
Matt,Kihlthau,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,14,21,576.14164698423,
Matt,Kihlthau,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,13,26,550.63020603626,
Matt,Kihlthau,Superpro Vallejo Night Race,2016-10-1,Men C,9,13,580.76381907073,
Matt,Kihlthau,Central Coast CX #4,2016-09-18,Men C,7,10,586.59635682423,
Damon,Campbell,Central Coast Cyclocross Series,2016-08-27,Men Master  B 35+ Cat 2/3/4,7,7,505.95703398828,
Damon,Campbell,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ B MEN 1-99,1,6,407.38311490169,
Thomas,Blazak,SuperPro CX - San Jose,2015-12-12,C Men,17,27,575.93642569192,
Thomas,Blazak,Superpro CX - Vallejo,2015-10-24,C Men,15,24,557.49748189848,
Damon,Campbell,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ B MEN 1-99,1,5,433.32979841851,
Thomas,Blazak,Superpro CX - Vallejo Night Race,2015-10-17,C Men,14,25,551.81080822104,
Thomas,Blazak,Superpro CX - Oakland,2015-10-10,C Men,21,45,530.68948733608,
Damon,Campbell,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,8,9,499.91290714298,
Damon,Campbell,CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ B MEN,4,7,454.68318753078,
Damon,Campbell,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,5,11,415.65318988337,
