Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,3,34,421.63013998393,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 35+,4,13,375.98527457445,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,4,41,439.31673826187,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,7,35,429.61068805316,
VCU Cyclocross Race,2014-11-2,Men's 35+,3,6,405.51199374204,
Shields Lake CX 2014,2014-12-14,Men MR Master 35+,4,11,368.51700854484,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 35+ Masters,4,11,368.51700854484,
Luray Caverns CX,2015-09-12,Men Masters 35+,6,13,407.78148139709,
GoCross - VACX #4,2015-10-17, Men Master 35+,4,8,350.64201352579,
Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,1,9,343.40963794671,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,9,14,404.7048970064,
Dire Wolf Cross,2015-11-8,Men Masters 35+ Open,3,4,,
Richmond Festival of CX,2015-11-22,Men 35 Masters,DNF,13,544.05391760688,
VACX State Championships,2015-11-29,MENS 35+,6,11,419.09510994801,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+,5,6,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+ Cat 1/2/3/4,5,6,,
Trashmore Cross ,2015-12-6,Men Master 35+ Cat 1/2/3/4,2,9,345.998715477,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,12,20,420.01221411584,
Turkey Run CX - Saturday,2016-09-17,Men Master 35+,1,6,403.98807223238,
Turkey Run CX - Saturday,2016-09-17,Men 3/4,3,7,392.58720101956,
Turkey Run CX - Sunday,2016-09-18,Men Master 35+,1,3,,
GO Cross,2016-09-25,Men Master 35+,3,5,,
Richmond Festival of CX Day 1,2016-10-1,Men Master 35+ Open,5,9,402.56296333077,
Rocktown Cyclocross Festival,2016-10-16,Men Master 35+ OPEN,1,8,382.19946411982,
Dire Wolf Cyclocross 2016,2016-10-30,Men 35-100 Masters,1,3,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,3,8,364.43259874696,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,2,8,361.86627646505,
Trashmore Cross,2016-11-13,Men  35+,3,9,370.48297432878,
VACX Darden Towe ,2016-11-20,Men MENS 35+,2,7,329.33041897247,
SLCX,2016-12-10,Men Masters 35-44,3,6,373.37024706872,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,7,12,375.85227151219,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,11,17,404.11819502348,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,3,11,338.66659182217,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 40+,3,7,383.43201534338,
Richmond Festival of CX,2017-10-14,Men 40+,6,10,377.73923721262,
Richmond Festival of CX,2017-10-15,Men 40+,2,12,346.27522326142,
Tacchino CX,2017-10-29,Men Cat 3,15,24,423.85038656203,
Dire Wolf Cyclocross 2017,2017-11-5,Men 40-100 Masters,4,10,358.2843633209,
Dire Wolf Cyclocross ,2017-11-5,Men 40-100 Masters,4,5,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 40+,3,10,351.12916831199,
VACX State Championships,2017-11-25,Mens 40+,7,16,346.26448730419,
VACX State Championships,2017-11-25,M3/4,9,20,394.77020506637,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 40+ Open,3,13,339.7152308043,
Shields Lake Cyclo-cross,2017-12-10,Men 40+ Master,3,10,359.68994690673,
Luray Caverns CX,2018-09-8,Men Masters 40+,10,17,374.16853228494,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,11,17,414.21969819365,
