Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Men 13-14,10,13,579.70905471762,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,37,50,647.88479209315,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,3,15,437.18905042036,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,15,59,457.39395215141,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,9,21,453.41146189236,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,6,19,489.16147802492,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,4,14,437.25278993906,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,15,57,429.41934983281,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,10,21,471.45221812655,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,4,13,428.72448742949,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,4,19,424.01750131816,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,13,70,397.58511668227,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,10,23,450.35743105359,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,12,69,384.67413859138,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,8,26,421.99962151668,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,7,24,403.41561803296,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,12,73,368.56232806109,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,3,10,461.0113797093,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,3,14,474.18719034108,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Men,3,16,469.94384967249,
