Race Name,Race Date,Category Name,Place,Total Racers,Points
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Women Senior  Cat 4/5,3,4,,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 4,5,7,622.61446246406,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Senior  Cat 4/5,5,6,621.91543418767,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,4,11,570.49653890337,
BloomingCross,2015-09-20,Women    Cat 4/5,7,25,551.96712668922,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 4,3,8,562.40746730875,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,8,18,566.4487710226,
Storm Eva Bandman,2015-10-25,Women    Cat 4,6,21,528.5425696468,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,49,68,625.63174195755,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,5,15,539.19163225211,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,6,15,543.14671860813,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,6,17,564.66266745138,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,2,14,481.82613320768,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Cat 4,1,2,,
Battle on the Banks Day 2,2016-08-28,Women Senior,1,3,,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,15,27,608.67386239513,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,4,24,509.28376735157,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,49,624.60448555422,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,51,72,629.31505723038,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,5,17,539.96109881218,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,7,15,564.22439501955,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,6,17,537.46102898274,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,4,14,517.87037825055,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,5,16,530.58254983177,
Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 1/2/3,DNF,4,,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 1/2/3,4,4,,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,19,25,531.87394366894,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,DNF,24,625.03438626794,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,21,31,570.39279305626,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,45,48,613.20972569777,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,38,47,603.12701699033,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,19,22,612.5708713606,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,14,19,556.26655386988,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,DNF,46,629.10991600116,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,19,29,538.43490613553,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,DNF,23,683.19082622854,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,21,27,592.43989087379,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,20,24,606.82690517585,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,27,33,575.33813494579,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,21,25,591.55057587077,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,15,23,548.98487711009,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,50,70,552.70524675149,
Bloomingcross,2019-09-15,Women   1/2  35+  3  U19  U23,10,12,554.10230885909,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,DNF,21,601.63354268699,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,13,22,519.95920095395,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,17,30,495.84349906759,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,27,31,587.44538116042,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,15,17,562.17346183147,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,24,33,534.27927529612,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Pro 1-5,4,5,,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,5,9,464.73871537039,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,DNF,14,557.81705691089,
Indy Cross - Ellenberger Park,2021-09-18,Women Senior  Cat 1/2/3,DNF,3,,
OVCX -BloomingCross,2021-09-26,Cat 3 Women,6,6,576.12689104414,
Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,12,12,546.4392562561,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,32,39,564.76332692212,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,15,20,527.83002374348,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,DNF,36,641.96075348403,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,2,16,500.12102199859,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Girls 15-18 Cat 4/5   40+ Singlesp,3,16,521.92175709048,
Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,DNF,14,679.60593705502,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,2,12,512.72450815944,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,1,17,506.00567076533,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,10,25,517.73195099554,
