First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tristan,Uhl,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,29,48,240.16412931416,
Tristan,Uhl,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,22,57,217.6837992276,
Tristan,Uhl,How High is the Water Mama CX,2018-10-21,Men Open,1,18,217.15262525194,
Tristan,Uhl,How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,1,30,217.15262525194,
Tristan,Uhl,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,16,50,226.93345507583,
Ellison,Brink,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,19,30,355.22100070192,
Brent,Franze,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,12,13,360.15571635816,
Brent,Franze,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,9,14,297.16927899191,
Andrew,Doody,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,13,14,352.82114338064,
Dan,Hoeppner,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,6,24,255.31751135753,
Dan,Hoeppner,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,17,28,311.89813438286,
Dan,Hoeppner,NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,17,22,393.7683851509,
Dan,Hoeppner,Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),14,18,307.33854485768,
Dan,Hoeppner,Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),6,18,261.77087592917,
Brent,Franze,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,7,11,312.83236602862,
Peter,Striegel,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,8,64,280.25989868142,
Dan,Hoeppner,Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),15,19,336.74151833002,
Peter,Striegel,Supercross Cup,2016-11-19,Men Cat3 Open,11,79,287.79928835769,
Peter,Striegel,Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,1,19,306.25324286094,
Peter,Striegel,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),8,13,334.68946027965,
Dan,Hoeppner,Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),8,23,274.0495631175,
Alec,Pasqualina,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,4,25,239.26895079936,
Dan,Hoeppner,Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),6,21,282.40682488523,
Dan,Hoeppner,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,3,32,217.35344014433,
Dustin,Kapustiak,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,59,61,484.99238307159,
Brent,Franze,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,10,11,414.02262307392,
Garett,Nolan,Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,11,15,423.56499614922,
Dan,Hoeppner,CrossReno,2015-09-19,Men Open,10,13,334.81674849199,
Dan,Hoeppner,CrossReno,2015-09-19,Men Cat Pro/1/2,16,24,291.95980485473,
Dan,Hoeppner,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,18,33,290.66719470547,
