First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Knowles,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,20,54,262.31969054533,
Nicholas,Tabares,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,26,54,286.62932962496,
Nicholas,Tabares,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,16,20,288.3888117614,
Nicholas,Tabares,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,29,47,281.96985598967,
Nicholas,Tabares,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,29,46,288.72403136446,
Nicholas,Tabares,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,34,53,289.33272787042,
Nicholas,Tabares,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,33,57,282.45302489547,
Nicholas,Tabares,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,37,41,329.42950990767,
Nicholas,Tabares,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,36,40,336.19176577457,
Nicholas,Tabares,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,34,56,293.06091874378,
Nicholas,Tabares,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,10,45,246.71433115769,
Nicholas f,Tabares,Trek CX Cup,2021-10-8,Men  C2,18,49,234.34293567754,
