Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 40+,1,15986,David,Neidhart,Brazen Dropouts,,273643,432.36322764376,392.10408567572,
Cat 4 40+,2,20258,Colm,Flannery,Boulder Cycles,,263421,505.75259457671,406.49856699679,
Cat 4 40+,3,18238,Jeffrey,Frings,Expo Racing,,283602,434.58345217236,420.89304831786,
Cat 4 40+,4,15889,Tom,Kelly,Endeavour Cycling,,201659,476.57099657337,435.28752963893,
Cat 4 40+,5,15896,Timothy,Valley,unattached,,,472.7423242274,449.68201096,
Cat 4 40+,6,16035,Karl,Baumeister,Unattached,,278676,484.24015920034,464.07649228106,
Cat 4 40+,7,15984,Mark,Badger,Brazen Dropouts,,253967,478.0705865904,478.47097360213,
Cat 4 40+,8,16034,Brian,Petted,Team Extreme,,58472,473.10217501566,492.8654549232,
Cat 4 40+,9,16038,Tim,Bryan,unattached,,,528.55784085576,507.25993624427,
Cat 4 40+,10,19095,Steve,Gaffield,,,253036,489.32678169873,521.65441756534,
Cat 4 40+,11,16121,Michael,Froh,Hayes Brakes/RPM,,172255,540.73409719301,536.04889888641,
Cat 4 40+,12,19056,Richard,Arndt,Musty Butts,,,592.26829612679,550.44338020748,
Cat 4 40+,13,16037,Todd,Hill,Team Extreme,,,574.99273634546,564.83786152855,
Cat 4 50+,1,16033,David,Sieloff,Brazen Dropouts,,191904,,,
Cat 4 50+,2,16041,David,Simmermon,Planet Bike,,58080,,,
Cat 4 50+,3,16073,Darryl,Mataya,Mad City Velo,,224896,,,
Cat 4 50+,4,15964,Joe,King,Brazen Dropouts,,,,,
Cat 4 50+,5,16042,Richard,Moran,Brazen Dropouts,,,,,
Cat 4 50+,6,12207,James,Young,Planet Bike,,284589,,,
Cat 4 50+,7,16048,Bob,Fulghum,FLANDERS/Minneapolis Bicycle Racing,,,,,
Cat 4 50+,8,20832,Thomas,Silbernagle,,,,,,
Cat 4 50+,9,23308,Mike,Rummelhart,Team Mach,,,,,
Cat 4 Women,1,15863,Arrietta,Clauss,Capitol Velo Club,,266230,,,
Cat 4 Women,2,15864,Antonia,Leal,Chiropractic Partners,,130161,,,
Cat 4 Women,3,19112,Gail,Goehrig,,,300896,,,
Cat 4 Women,4,16114,Jenni,Borell,,,,,,
Cat 4 Women,5,18204,Melissa,Putzer,Wheel & Sprocket,,161325,,,
Cat 4 Women,6,15870,Anne,Medeiros,Capitol Velo Club,,,,,
Cat 4 Women,7,20859,Christine,Konkol,,,253903,,,
Category 3,1,15932,Tim,Pacholski,Velo Trocadero,,246502,326.62772304261,304.06052988809,
Category 3,2,11976,Mike,Heenan,,,218362,368.80373088973,315.43573817933,
Category 3,3,15873,Trevor,Koss,Endeavour Cycling,,269759,383.12394926775,326.81094647057,
Category 3,4,22570,David,Thomas,Team Magnus,,155779,345.65978961171,338.18615476181,
Category 3,5,16095,Greg,Blake,Unattached,,,358.6912908683,349.56136305305,
Category 3,6,13573,Petar,Tomich,Mavic USA,,159519,386.86702201006,360.93657134429,
Category 3,7,22005,Matt,Yerke,,,224645,424.95951417004,372.31177963553,
Category 3,8,15942,Kevin,Sparrow,Unattached,,223396,358.43876390614,383.68698792677,
Category 3,9,16069,Travis,Braun,,,285469,434.88702320451,395.06219621802,
Category 3,10,23057,Jesse,Bell,,,,400,406.43740450926,
Category 3,11,2565,Thomson,Remo,Baraboo Sharks,,212914,426.29498125863,417.8126128005,
Category 3,12,15957,Jason,Prudhom,Grumpy's/LGR,,269848,427.14285714286,429.18782109174,
Category 3,13,15938,Cale,Wenthur,Team Pegasus,,256070,385.79132449766,440.56302938298,
Category 3,14,23288,Zack,Reilley,Magnus/Mongoose,,,400,451.93823767422,
Category 3,15,15941,Jason,Ludtke,Team Pegasus,,275732,404.87719941208,463.31344596546,
Category 3,16,22003,Joe,Greatens,,,218706,438.00138080145,474.6886542567,
Category 3,17,15948,Bryan,Mcgill,Mad City Velo,,218707,422.49866791474,486.06386254794,
Category 3,18,15950,Carl,Ham,Grand Performance,,142021,438.98828719621,497.43907083918,
Category 3,19,15951,Bruce,Breitrick,,,148216,456.33742155853,508.81427913042,
Category 3,20,11995,Wade,Loberger,Wheel and Sprocket,,114529,446.65431832654,520.18948742166,
Category 3,21,23289,Frank,Chemotti,Unattached,,,400,531.5646957129,
Category 3 Women,1,12159,Diane,Ostenso,Planet Bike,,177665,570.39097682258,464.60410554006,
Category 3 Women,2,15997,Alison,Brooks,Mad City Velo,,128957,538.40283394907,480.52687967231,
Category 3 Women,3,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,542.16173652276,496.44965380457,
Category 3 Women,4,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,,253677,557.61745950097,512.37242793682,
Category 3 Women,5,23309,Lin,Kriete,,,,540,528.29520206908,
Category 3 Women,6,15999,Wendy,Vredenburgh,Capitol Velo Club,,,530.11845986109,544.21797620133,
Category 3 Women,7,16001,Heather,Curnutt,Capitol Velo Club,,246308,542.27216939968,560.14075033359,
Category 3 Women,8,15869,Meghan,Korol,,,285702,550.38175920432,576.06352446584,
Category 3 Women,9,16003,Heidi,Ploeg,MadCity Velo,,219462,627.88671048266,591.9862985981,
Category 3 Women,10,17315,Kristen,Crupi,RagnarokRacing,,204364,571.27857219051,607.90907273036,
Category 3 Women,11,16005,Imelda,March,TEAM KENDA TIRE,,230149,586.92529219656,623.83184686261,
Category 4,1,16013,Ross,Cerniglia,unattached,,280197,353.8150946562,364.00019879624,
Category 4,2,15878,Ron,Knaflic,Kettle Moraine Flyers/Backyardbikes.c,,153493,419.24982683404,372.07039543283,
Category 4,3,23298,Henry,Loud,Team Pegasus,,249553,540,380.14059206942,
Category 4,4,16075,William,Butcher,Team Magnus/Weary Traveler,,285688,436.32701653871,388.210788706,
Category 4,5,18246,Benjamin,Marchewka,,,,429.12974061396,396.28098534259,
Category 4,6,15877,Chad,Tucker,My Wife Inc.,,266824,449.59925108724,404.35118197918,
Category 4,7,23287,David,Gabrys,Salsa Cycles,,70955,540,412.42137861577,
Category 4,8,18190,Brent,Keller,unattached,,,426.70533146506,420.49157525236,
Category 4,9,23299,Matt,Braun,Gravy Train,,306077,540,428.56177188895,
Category 4,10,20835,Brian,Merklein,Big Ring Racing,,,462.31770999294,436.63196852554,
Category 4,11,20310,Benjamin,Van couvering,Team Pegasus,,265533,552.95139981768,444.70216516212,
Category 4,12,15886,Rick,Walls,Team Extreme/BKB,,205152,486.33081811276,452.77236179871,
Category 4,13,19095,Steve,Gaffield,,,253036,489.32678169873,460.8425584353,
Category 4,14,15891,Andrew,Yeoman,Team Pegasus,,263056,529.46536582632,468.91275507189,
Category 4,15,15881,Michael,Plymale,Unattached,,224218,468.07654275954,476.98295170848,
Category 4,16,18250,Don,Iwen,Unattached,,208154,560.63316734029,485.05314834507,
Category 4,17,16073,Darryl,Mataya,Mad City Velo,,224896,560.79040909091,493.12334498166,
Category 4,18,23300,Andrew,Ignasiak,Michigan Tech,,254646,540,501.19354161824,
Category 4,19,18198,Jamie,Thiel,unattached,,,635.72599636364,509.26373825483,
Category 4,20,15899,Scott,Neperud,,,275059,533.31840917672,517.33393489142,
Category 4,21,15907,Chris,Kreidl,Nova/IS Corp,,198979,581.76455302862,525.40413152801,
Category 4,22,23051,Kyle,Warras,Expo Racing,,280628,540,533.4743281646,
Category 4,23,15904,Jon,Raleigh,HCC,,,550.63763921165,541.54452480119,
Category 4,24,15927,Benjamin,Schreiber,Fond du Lac Cyclery,,,626.84154286571,549.61472143777,
Category 4,25,20304,Brandon,Scheiner,Team Pegasus,,266529,497.34492822051,557.68491807436,
Category 4,26,15898,Karl,Galko,Unattached,,267413,547.53592468303,565.75511471095,
Category 4,27,16086,William,Knudson,Planet Bike,,301350,585.69251669436,573.82531134754,
Category 4,28,18254,Aaron,Goldberg,Endeavour,,238376,564.03690275546,581.89550798413,
Category 4,29,15893,Djonn,Mcneill,Bare Knuckle Brigade,,,537.14720888601,589.96570462072,
Category 4,30,15903,Matt,Newell,Midwest Cycling,,237386,594.19261924793,598.03590125731,
Category 4,31,15911,Matthew,Walker,Team Pegasus,,284595,551.4710106023,606.10609789389,
Category 4,32,23301,Jos,Sielen,Team Pegasus,,,540,614.17629453048,
Category 4,33,16085,Andrew,Borell,,,269270,586.87339528853,622.24649116707,
Category 4,34,15910,Ken,Walz,,,,572.74353818182,630.31668780366,
Category 4,35,15920,Ryan,Bartelme,Bare Knuckle Brigade,,275133,618.94358971473,638.38688444025,
Category 4,36,23302,George,Ganas,Team Mack,,,540,646.45708107684,
Category 4,37,16037,Todd,Hill,Team Extreme,,,574.99273634546,654.52727771343,
Category 4,38,23303,Matthew,Goetzinger,Beans & Barley,,278939,540,662.59747435001,
Category 4,39,18200,Michael,Sohasky,unattached,,302060,643.15216178414,670.6676709866,
Category 4,40,125762,Mark,Norton,Unattached,,291138,434.24162582864,678.73786762319,
Category 4,41,15913,Aaron,Mcginnis,Unattached,,284582,626.79028549118,686.80806425978,
Category 4,42,18252,Jeffrey,Killberg,Hampshire CC,,282399,610.43485424671,694.87826089637,
Category 4,43,15924,Andrew,Toumanoff,Team Pegasus,,,621,702.94845753296,
Category 4,44,23304,Jamie,Pagel,Team Pegasus,,,540,711.01865416955,
Category 4,45,19464,Mike,Mcgorry,Ellis Cycles,,,655.24115776204,719.08885080613,
Category 4,46,16091,Chris,Follmer,Planet Bike,,,688.81368558417,727.15904744272,
Category 4,47,23305,Chris,Negronida,,,,540,735.22924407931,
Category 4,48,18201,Kevin,Reilley,Turin,,,691.88083670785,743.2994407159,
Category 4,49,23306,Jack,Schirpka,Team Extreme,,,540,751.36963735249,
Category 4,50,20280,Cody,Gunst,Team Mars,,246370,665.68571546019,759.43983398908,
Junior 14,1,16026,Jordan,Cullen,Loon State Cyclists,,229280,,,
Junior 14,2,12109,Ian,Haupt,Planet Bike,,253603,,,
Junior 14,3,16027,Lionel,Rocheleau,Kenosha Velosport,,274025,,,
Junior 14,4,16029,Garrett,Roth,Endeavour,,247466,,,
Junior 14,5,12122,Samuel,Huang,Hayes Brakes/RPM,,,,,
Junior 14,6,16031,Samuel,Beste,Endeavour,,,,,
Junior 14,7,19076,Caleb,Swartz,,,286165,,,
Junior 14,8,23307,Peter,Bock,VC Sport,,311035,,,
Junior 14 Girls,1,2446,Sarah,Huang,Hayes Brakes/RPM,,225258,,,
Junior 14 Girls,2,19059,Emma,Swartz,,,286164,,,
Junior 14 Girls,3,16030,Jane,Moran,Brazen Dropouts,,,,,
Junior 18,1,2565,Thomson,Remo,Baraboo Sharks,,212914,,,
Junior 18,2,15931,Aristotle,Peters,Expo Racing,,242486,,,
Junior 18,3,15966,Mitchell,Bogardus,Team MARS,,210565,,,
Junior 18,4,15968,Gage,Rodriguez,Team MARS,,261235,,,
Junior 18,5,23296,Shane,Koubu,Vernon Trails,,,,,
Junior 18,6,15967,Nathan,Labecki,Team MARS,,209414,,,
Junior 18,7,18262,Greg,Krieger,Alterra,,255039,,,
Junior 18 Girls,1,15969,Jane,Lee,Brazen Dropouts,,237883,,,
Junior 18 Girls,2,23297,Borell,Alyssa,Attitude Sports,,,,,
Masters 30+,1,18256,Joe,Curtes,Fuel Café,,182177,385.06103724837,297.04305826827,
Masters 30+,2,16009,Shawn,Meinke,Fond du Lac Cyclery,,244691,323.12648361382,301.87520675424,
Masters 30+,3,16011,Patrick,Haley,VeloTrocadero,,199776,323.17927575081,306.70735524021,
Masters 30+,4,18230,Ron,Stawicki,Hayes,,,340.14695147707,311.53950372618,
Masters 30+,5,16018,Mark,Dolin,Lakes Area Physicial Therapy,,9724,387.78112211324,316.37165221215,
Masters 30+,6,2308,David Yu,Greenblatt,Brazen Dropouts / Cronometro,,,307.5449645138,321.20380069812,
Masters 30+,7,23285,Steve,Chapin,Wis Multisport,,,330,326.03594918409,
Masters 30+,8,16007,Jeremey,Rodriguez,Team MARS,,117449,301.22735907548,330.86809767006,
Masters 30+,9,4056,LeRoi,Smith,Ragnarok Racing,,181380,347.10073846808,335.70024615603,
Masters 30+,10,30294,Michael,Curtes,Fuel Café,,227470,394.64646763144,340.532394642,
Masters 30+,11,23286,Ron,Krutowski,Fuel Café,,,330,345.36454312797,
Masters 30+,12,16108,Travis,Goodlund,Stoton Velo,,78315,383.47596145073,350.19669161394,
Masters 30+,13,16015,Hans,Higdon,Café Hollander,,,375.86041284167,355.02884009991,
Masters 30+,14,23287,David,Gabrys,Salsa Cycles,,70955,330,359.86098858588,
Masters 30+,15,18185,Jerry,Daanen,Team Mars,,,413.08437094149,364.69313707185,
Masters 30+,16,16014,Nathan,Jacques,Team Magnus,,280199,382.59019224441,369.52528555782,
Masters 30+,17,19131,Chris,Zugel,,,126305,410.18098277758,374.35743404378,
Masters 40+,1,15973,Duane,Dickey,Flanders Bros,,,281.51391100721,286.72636552524,
Masters 40+,2,7554,Daniel,Casper,GrandStay Hotels,,214654,404.42767841278,297.62044260879,
Masters 40+,3,2411,Robert,Downs,Planet Bike,,9947,285.27916050614,308.51451969234,
Masters 40+,4,12320,Paul,Roltgen,Brazen Dropouts,,159534,326.69624722999,319.40859677589,
Masters 40+,5,23291,Greg,Goblisch,Ridley Factory,,,400,330.30267385944,
Masters 40+,6,15975,David,Peters,Brazen Dropouts,,27843,327.60405987972,341.19675094299,
Masters 40+,7,12005,John,Ericsson,Brazen Dropouts,,148458,394.82047079195,352.09082802653,
Masters 40+,8,18214,J.w.,Miller,Unattached,,,370.95407124849,362.98490511008,
Masters 40+,9,18213,Jeff,Melcher,Unattached,,166066,342.91314313485,373.87898219363,
Masters 40+,10,18215,John,Lirette,Hayes Brakes/RPM,,259146,364.75391863595,384.77305927718,
Masters 40+,11,18218,Michael,Garber,Hampshire CC,,12765,421.11617063078,395.66713636073,
Masters 40+,12,15980,Eric,Knuth,Brazen Dropouts,,203995,444.8250107268,406.56121344428,
Masters 40+,13,2684,David,Bell,Chainsmokers/MadCross.org,,201792,395.2488073593,417.45529052783,
Masters 40+,14,1001,Greg,Ferguson,Mad City Velo Club,,11462,403.31866234277,428.34936761138,
Masters 40+,15,23292,Jim,Cullen,Loon State,,489384,400,439.24344469493,
Masters 40+,16,15982,Jeff,Sympson,RVO/ Kegel's,,101514,421.77239355757,450.13752177848,
Masters 40+,17,15979,Christopher,Berge,Team Magnus,,280201,447.47567873732,461.03159886203,
Masters 40+,18,23293,Aaron,Duston,Chiropractic Partners,,229941,400,471.92567594558,
Masters 40+,19,15985,Timothy,Theobald,Cafe Hollander,,35298,454.0434042905,482.81975302913,
Masters 40+,20,23294,Bruce,Bock,V C BikeSport,,4046,400,493.71383011268,
Masters 40+,21,18187,Lowell,Kellogg,Nova IS Corp,,18804,485.27627703802,504.60790719623,
Masters 40+,22,16104,Franco,Panveno,Alberto's,,93132,477.11737321666,515.50198427978,
Masters 40+,23,23295,Kevin,Packman,HCC,,,400,526.39606136333,
Masters 50+,1,12015,Glen,Jones,Brazen Dropouts,,237780,420.7926554504,373.14323569486,
Masters 50+,2,15960,Mark,Mcgeen,Team Mack Racing,,23462,387.04712174373,391.95587687809,
Masters 50+,3,15962,Gregory,Pautsch,Planet Bike,,180532,545.92685922981,410.76851806132,
Masters 50+,4,12388,Gordon,Paulson,Planet Bike,,176866,491.74316986384,429.58115924455,
Masters 50+,5,2222,Dan,Meyer,,,117486,404.44030066763,448.39380042778,
Masters 50+,6,15961,Robert,Garner,VC Bikesports,,50337,459.05466192041,467.20644161101,
Masters 50+,7,15963,Tom,Palmer,Brazen Dropouts/Cronometro,,86802,475.62953200588,486.01908279424,
Masters 50+,8,16033,David,Sieloff,Brazen Dropouts,,191904,466.93513090673,504.83172397746,
Masters 50+,9,15965,Robert,Schueler,Hampshire Cycle Club,,85190,618.05951754473,523.64436516069,
Masters 50+,10,1359,Jim,Merrifield,Brazen Dropouts,,,500,542.45700634392,
Pro/1/2,1,22816,Mark,Lalonde,Planet Bike,,226412,,,
Pro/1/2,2,15973,Duane,Dickey,Flanders Bros,,,,,
Pro/1/2,3,23290,Ezra,Taylor,Peacock Groove,,35083,,,
Pro/1/2,4,7554,Daniel,Casper,,,214654,,,
Pro/1/2,5,15944,Jake,Helmbrecht,Grumpy's LGR,,151943,,,
Pro/1/2,6,16066,Lyle,Hanson,Great Dane Velo Club,,219950,,,
Pro/1/2,7,19079,Casey,Masterson,Velo Trocadero,,212244,,,
Pro/1/2,8,16063,Spencer,Haugh,Grumpy's/LGR,,214228,,,
Pro/1/2,9,19080,Seth,Eckert,GDVC,,148803,,,
Women Category 1/2,1,12273,Kristin,Wentworth,Planet Bike,,207606,371.50217990731,336.02154953272,
Women Category 1/2,2,2396,Linda,Sone,Ridley Factory Team,,224939,388.7215879264,360.49324420198,
Women Category 1/2,3,12107,Anna,Young,Planet Bike,,265893,382.44378951113,384.96493887124,
Women Category 1/2,4,159558,Kaitlin,Keough,Nova-IsCorp,,200237,414.79303267797,409.4366335405,
Women Category 1/2,5,23047,Sam,Schneider,,,383313,440,433.90832820976,
Women Category 1/2,6,16022,Amanda,Pischke,Capitol Velo Club,,252848,467.75687259648,458.38002287902,
Women Category 1/2,7,15996,Katy,Steudel,Team Pegasus,,,505.6741393505,482.85171754828,
Women Category 1/2,8,18219,Patti,Kauffman,Planet Bike,,,467.38319604058,507.32341221754,
Women Category 1/2,9,16023,Monique,Karlen,Team Kenda Tire,,165538,526.73374617404,531.7951068868,
Women Category 1/2,10,18220,Shannon,Holmes,Capitol Velo Club,,207219,569.29059259331,556.26680155605,
Women Category 1/2,11,2403,Renee,Callaway,Capitol Velo Club,,99104,564.61288165467,580.73849622531,
