Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Beginner Men CCX,101,112,643.38479960143,
Cross Crusade #3,2008-10-19,Beginner Men CCX,1,88,451.14172849128,
Cross Crusade #6,2008-11-2,Category C,5,115,429.27396496082,
Cross Crusade #7,2008-11-9,Category C,6,121,392.62713923611,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,7,125,384.88258932086,
Kruger's Crossing Cyclocross,2008-11-23,Category C,1,62,405.02657343288,
Cross Crusade #1,2009-10-4,Category C,1,159,411.54749635444,
Cross Crusade #2,2009-10-11,Category C,16,125,466.37668425727,
Cross Crusade #3,2009-10-18,Category C,5,156,410.09240422001,
Cross Crusade #4,2009-10-25,Category C,14,127,412.19059873635,
Cross Crusade #5,2009-10-31,Category C,2,60,378.28640982439,
Cross Crusade #7,2009-11-8,Category C,3,125,365.11709460953,
Cross Crusade #8,2009-11-15,Category C,36,105,462.07563543966,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,9,117,336.08408921464,
Cross Crusade: Rainier High School,2010-10-10,Category B,27,89,369.96852482707,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,31,88,370.07127079032,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,12,65,338.24385861418,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,38,65,417.20621952993,
Cross Crusade: Barton Park,2010-11-14,Category B,31,69,392.75054483341,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,8,113,413.98193579733,
Cross Crusade: Rainier,2012-10-14,Category C,6,79,420.6192446235,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,4,124,388.49741907787,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,2,72,390.65257580377,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,2,86,395.92502419861,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,16,54,446.74850252476,
Blind Date at the Dairy,2018-09-19,Men 3/4,18,47,410.07201699881,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,3,12,399.54670940858,
