Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,66,71,671.17695409869,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,74,82,619.89800622017,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,69,88,613.20954858909,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,46,55,644.95462253771,
Steilacoom,2010-10-31,Mstr4Men35+,57,62,667.21370645305,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,55,61,674.40658890031,
Maris Farms,2010-11-7,Mstr4Men35+,52,78,593.18479850013,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,54,74,608.07610451953,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,37,42,600.25582738802,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,56,91,558,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,51,62,614.93528176215,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,52,72,599.71071782773,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,68,81,656.45741041738,
Killer Cross,2011-10-8,Master Men C 40+,11,22,556.99925106277,
Silver Lake 2011,2011-10-16,Master Men4 35+,55,87,585.52706167006,
Woolley Cross,2011-10-22,Master Men C 40+,10,15,568.94775716516,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,65,83,634.21631376978,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,60,79,630.15311467561,
Cross Border Clash Day 1,2011-11-5,Master Men C 40+,10,17,552.2408573707,
Cross Border Clash Day 2,2011-11-6,Master men C 40+,6,10,540,
Deschutes River CX ,2011-11-12,Master Men4 35+,19,21,657.75581971048,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,66,99,595.52730912789,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,26,41,532.39465041521,
Thriller Cross,2011-12-17,Master Men C 40+,17,28,566.65892692196,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,83,121,606.12362189164,
